Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,7,,,,
2,up,Talibeats,Bold Font,2,2,3,,,,
3,up,₩,The Wolf of Wall Street,30,2,7,,,,
4,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,99,,,,
5,-,Marrice Anthony,Prs Hs,-,5,3,,,,
6,up,Morad,Pelele,13,3,29,,,,
7,down,Michael Farmer,Counterblow,3,1,45,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,131,,,,
9,-,MPA 98,CINDERELLA - PILOSIO,-,9,2,,,,
10,-,Zombie K,My Turn,-,10,1,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,3,83,,,,
12,-,Evan J,Around,-,12,1,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),35,2,140,,,,
14,-,Lamarte Staton,Spit Fire,-,6,32,,,,
15,up,Fred De Palma & Ana Mena,Se iluminaba,21,1,141,,,,
16,-,Supreme Skrill,Skrill Vs. Rich Intro,-,16,1,,,,
17,down,Drake,Hotline Bling,14,1,69,,,,
18,up,C. Tangana,Mala mujer,20,5,118,,,,
19,-,Johnny Afro,Drama (feat. Probanger),-,8,10,,,,
20,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,14,5,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),27,5,86,,,,
22,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,22,2,,,,
23,-,Run-DMC & Jason Nevins,It's Like That,-,23,4,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,4,110,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,9,52,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),76,2,127,,,,
27,-,Gata Cattana,Desértico,-,27,1,,,,
28,-,"Acción Sánchez, Rapsusklei & Green Valley",Mil Noches en Vela,-,28,1,,,,
29,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",53,26,41,69,2021-01-03,62,2021-01-24
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),83,4,44,,,,
31,up,C. Tangana,Bien Duro,90,25,64,,,,
32,-,Raspberry,Reminiscence,-,5,29,,,,
33,down,John Edouard,La Casa de Papel Instrumental,6,6,7,,,,
34,up,Gallego,Gallego,45,17,7,,,,
35,up,DJ Tone Pesci,Intro,46,2,130,,,,
36,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,22,1,34,,,,
37,up,Tematen Blokes & Lisane,INTRO (None),87,37,2,,,,
38,-,Lewis M.,Pre-Post-Apocalyptic Music,-,15,3,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,63,,,,
40,up,Lildami,Supermercat,80,19,4,,,,
41,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,41,1,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,6,78,,,,
43,-,Vanilla,Summer Night,-,43,1,,,,
44,-,Big Lois,Tiroteo,-,44,1,,,,
45,up,Ptazeta & Juacko,Mami,49,10,87,,,,
46,up,The Kid LAROI,WITHOUT YOU,52,1,82,32,2020-12-13,12,2021-02-28
47,up,Bad Gyal,Fiebre,57,3,72,,,,
48,-,Zemsegu Pasaule,Maleficent,-,43,3,,,,
49,-,MY NAN HIT AN OLLIE IN MY BACKYARD,Skype Tone Trap,-,49,1,,,,
50,-,ElDoblezero,A Qué Aspiras?,-,7,14,,,,
51,down,Duki,Goteo,48,3,104,,,,
52,-,Skreally Boy,13G,-,31,11,,,,
53,down,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],7,3,17,,,,
54,up,The Black Eyed Peas,Don't Phunk With My Heart,62,9,58,,,,
55,up,Trueno,DANCE CRIP,58,2,29,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),36,2,75,,,,
57,up,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,70,50,13,,,,
58,up,50/50 Twin,Hot Block,96,15,5,,,,
59,-,Yuri Smith,The Enemy Within (Skit),-,27,3,,,,
60,down,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",11,3,6,,,,
61,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,3,43,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper,39,5,21,,,,
63,up,Milou,Milou,73,7,20,,,,
64,-,Ryubae,0715,-,36,6,,,,
65,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,65,1,,,,
66,-,Toño Zuñiga,Iztaparap,-,40,2,,,,
67,-,SAVIO/LOS ALZAOS,La Sierra,-,60,3,,,,
68,up,Post Malone,Circles,71,1,136,2,2019-10-06,2,2019-10-06
69,-,Maikiki,Intro,-,13,2,,,,
70,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,18,5,,,,
71,-,Duarte G,C'est La Vie,-,71,1,,,,
72,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,78,,,,
73,-,Skreally Boy,J.L.T,-,33,9,,,,
74,-,Spread,Input 1,-,8,11,,,,
75,down,Fugees,Killing Me Softly With His Song,41,3,66,,,,
76,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",75,23,20,,,,
77,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,16,2,,,,
78,down,Lil Chinky,Viral TikTok,28,3,9,,,,
79,-,BigSavageKev,Magical Blizzard Wizard,-,79,1,,,,
80,-,Walt Wellz,Spaceship,-,80,1,,,,
81,-,Sweatson Klank,More Time,-,44,1,,,,
82,-,Crooked Stilo,Reales (feat. Concrete),-,82,1,,,,
83,-,FORCEGNG,0342 (Bonus Track),-,51,12,,,,
84,down,Profound Intro,Faze vs Intro (feat. Faze),82,6,54,,,,
85,-,HNNY,Montara,-,81,1,,,,
86,-,Various Artist,Wake Me Up,-,9,5,,,,
87,-,Hagem,Sài Gòn Mùa Covid,-,42,1,,,,
88,-,Calikfresh,Babylon,-,88,1,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,16,42,,,,
90,-,0911,Ένα Φεγγάρι,-,82,4,,,,
91,-,Skydiva,Ready for Robbery,-,84,2,,,,
92,-,Recycled J & Selecta,40 NOCHES,-,92,1,,,,
93,down,Player,That's What She Said,84,16,10,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,21,26,,,,
