Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,11,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,36,32,2020-12-13,12,2021-02-28
3,up,The Black Eyed Peas,Where Is the Love?,15,3,94,,,,
4,up,Fred De Palma & Ana Mena,Se iluminaba,6,1,95,,,,
5,-,Suga Free,Sally (feat. Drezel Washington),-,5,1,,,,
6,-,AmiRimA,God's Plan,-,6,1,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,85,,,,
8,up,Dosis,Disfruto mi vida,12,2,9,,,,
9,-,Gordo Master,Creí Que Lo Sabías (feat. Capaz),-,8,8,,,,
10,-,Rebel Kleff,Pencil Pushing (feat. MANIK MC & Natty Wylah),-,10,2,,,,
11,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,53,,,,
12,-,Public Enemy,Fight the Power,-,9,2,,,,
13,-,Flo Rida,"In My Mind, Pt. 2 (feat. Georgi Kay)",-,13,2,,,,
14,-,Notise Balla,Namless,-,14,1,,,,
15,-,Known,Don't Blame Me,-,7,8,,,,
16,up,Rocco Hunt & Ana Mena,A un passo dalla luna,22,2,59,,,,
17,-,Rafael Lechowski,Entre Molinos y Campos de Olivo (Versión Jazz),-,4,1,,,,
18,down,Harto,Angustia Universal,11,4,24,,,,
19,-,Llama Llama,Bands and Beef (Intro),-,1,40,79,2019-11-03,79,2019-11-03
20,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,94,,,,
21,down,Asi C,Portal,4,4,3,,,,
22,down,Duki & Bizarrap,Malbec,13,4,11,,,,
23,up,Post Malone,Circles,41,1,95,2,2019-10-06,2,2019-10-06
24,-,Boom-Box Dragon,Halloween Parody Rap,-,24,2,,,,
25,down,Carlos Higher,De Lunes a Jueves,7,2,4,,,,
26,-,SC Static & Jesse Castro,La La Land (Rhymin' in the Rain),-,26,2,,,,
27,up,MC Hammer,U Can'T Touch This,49,6,46,,,,
28,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,28,7,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),24,7,34,,,,
30,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,30,1,,,,
31,up,Bad Gyal,Fiebre,79,3,27,,,,
32,-,Horst Clooney & LBL,Execution,-,12,2,,,,
33,-,Jae Millz,Millzys Gardan,-,31,2,,,,
34,-,"Nicholas Michael Hill, Glenn Herweijer & Ben Sumner",You Know the Name,-,4,1,,,,
35,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),88,35,3,,,,
36,-,Andhika Gemintang,Penyesalan (feat. Morino Gorontalo),-,36,1,,,,
37,-,Owemusic,Outro,-,29,1,,,,
38,-,Flo Rida,I Cry,-,1,24,,,,
39,up,Duki,Goteo,53,3,73,,,,
40,-,Twest,Country People,-,40,1,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,86,,,,
42,up,Vanilla Ice,Ice Ice Baby,84,42,6,,,,
43,-,Will Smith,Gettin' Jiggy Wit It,-,8,29,,,,
44,-,The Game,How We Do (feat. 50 Cent),-,44,1,,,,
45,down,Lepky,depuis tout petit,19,2,21,,,,
46,-,Nick Nubz,Recess,-,5,1,,,,
47,down,エミネム,The Monster (feat. Rihanna),39,9,75,,,,
48,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,27,2,,,,
49,-,Los Docs,Redimir (feat. Anexo Leiruk),-,49,1,,,,
50,-,Pl12beats,Intro,-,50,1,,,,
51,down,C. Tangana,Bien Duro,32,25,38,,,,
52,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",47,26,18,69,2021-01-03,62,2021-01-24
53,up,ニッキー・ミナージュ,Starships,66,9,31,,,,
54,-,5:am,Thriller 08,-,5,12,,,,
55,up,Drake,In My Feelings,56,4,63,,,,
56,-,YRP,Dont Wanna Go Home,-,56,1,,,,
57,-,Ana Maes,If I were a star,-,57,1,,,,
58,-,Dante Lennon,Fin,-,16,7,,,,
59,-,Bakar,Hell N Back,-,9,3,,,,
60,up,Trueno & NICKI NICOLE,Mamichula (En Vivo),64,38,5,,,,
61,down,Fergie,Big Girls Don't Cry (Personal),35,6,18,,,,
62,-,Quise UE,No Guidance (Remix),-,62,1,,,,
63,-,CL El Satelite,16 de Agosto,-,63,1,,,,
64,-,Aero,Padel,-,43,6,,,,
65,-,Afrojuice 195,Bizness (Afro) Trap (feat. La Blondie & Blackthoven),-,65,1,,,,
66,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",89,2,72,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,21,,,,
68,-,Detonator,How Long,-,68,1,,,,
69,-,Xeva2,Entre Melodías,-,69,1,,,,
70,-,Mondo Marcio,Mp3,-,33,8,,,,
71,-,La Vallekana Sound System,Desalojo (feat. Niños Velcro),-,61,2,,,,
72,-,Deleswa,We Shall Overcome,-,57,3,,,,
73,-,Dreamzz,Tear Down the Wall,-,4,8,,,,
74,-,Bako Jabes,Merece La Pena,-,74,1,,,,
75,-,House Shoes,Let It Bang (Moe Dirdee),-,20,6,,,,
76,down,Rvfv,Mirándote,75,29,28,,,,
77,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),72,3,12,,,,
78,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,50,3,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),29,2,95,,,,
80,-,Candymane,Intro,-,19,40,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,4,34,,,,
82,-,The Black Eyed Peas,Shut Up,-,9,14,,,,
83,down,B.o.B,Nothin' On You (feat. Bruno Mars),76,3,58,,,,
84,-,NASA,Space Shuttle Launch,-,84,1,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),81,3,13,,,,
86,-,Will Frank,"Buenos Dìas, Axel (feat. Pete Meth & Tony Rumbas)",-,68,2,,,,
87,-,"Danman, Kaze & Beto",Cambiar,-,58,2,,,,
88,-,Goldskin,Intro (feat. miles),-,88,1,,,,
