Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OPB,Maldita Competencia,1,1,12,,,,
2,up,Post Malone,Circles,3,1,41,2,2019-10-06,2,2019-10-06
3,down,Fred De Palma & Ana Mena,Se iluminaba,2,1,41,,,,
4,-,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",-,4,6,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,41,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,33,,,,
7,-,Roy Jones Jr.,"Go Hard, Go Home (feat. Giz, Swellz & Choppa)",-,1,1,,,,
8,-,Ed Ni Caba,Un Mundo Sin Ti,-,8,4,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,9,30,,,,
10,-,Frank John James,"R1879 (In the Park, Once Again...)",-,10,1,,,,
11,-,Eivy J,R.A.P Till I R.I.P,-,11,1,,,,
12,down,DJ Tone Pesci,Intro,11,2,41,,,,
13,up,Drake,In My Feelings,56,1,40,,,,
14,up,Chakuza,Wir brauchen nichts,22,11,8,,,,
15,-,G.Babe,Pandémie,-,7,3,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,2,33,,,,
17,-,Puño & Letra,Retales 2010: Juega,-,17,1,,,,
18,-,Frabolo,Ci sono anch'io,-,18,1,,,,
19,-,Arturs Skutelis un Tvērumi,Atmiņu frontē bez pārmaiņām (feat. Dita Frīdenberga),-,16,1,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,4,35,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,40,,,,
22,down,C. Tangana,Mala mujer,14,5,34,,,,
23,up,Will Smith,Gettin' Jiggy Wit It,23,8,16,,,,
24,up,Rocco Hunt & Ana Mena,A un passo dalla luna,30,2,5,,,,
25,up,El Pollo Loco,Pollo Kobe,40,8,15,,,,
26,up,Cejaz Negraz & Crack Family,Intro,63,4,29,,,,
27,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,18,1,,,,
28,-,Los Chikos del Maíz,Burdeles de Provincias (feat. Charly Efe),-,16,1,,,,
29,up,Viktor Petrov,All Wrong,31,5,21,,,,
30,down,The Black Eyed Peas,Where Is the Love?,13,3,40,,,,
31,-,Area 51,Call It Hip Hop,-,31,1,,,,
32,up,Opfour,#0060#,44,19,3,,,,
33,up,Fred De Palma,Una volta ancora (feat. Ana Mena),37,2,40,,,,
34,down,Billy Young,Every Little Thing,27,10,36,,,,
35,-,Will Smith,Men In Black,-,2,17,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,6,19,,,,
37,-,Yandar & Yostin,Feliz Cumpleaños,-,3,8,,,,
38,up,ElDoblezero,A Qué Aspiras?,79,7,5,,,,
39,up,DJB,Say So (Instrumental),58,14,11,,,,
40,-,エミネム,The Monster (feat. Rihanna),-,9,26,,,,
41,-,BigXthaPlug,The Plug,-,41,1,,,,
42,down,Kalvonix,One Day I'll Be Fine,41,16,16,,,,
43,-,Dr Testo,Misty Mountain (feat. Milo),-,43,1,,,,
44,-,XpresidentX,Crowdfunding,-,9,3,,,,
45,-,Kory & Cogua,Skip,-,45,1,,,,
46,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,2,26,,,,
47,-,Kodjo,Kodjo,-,47,1,,,,
48,-,Cage,Just Wanna Be Me,-,9,2,,,,
49,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,33,,,,
50,-,La Zowi,Filet Mignon (feat. Young Wolf Beatz),-,50,1,,,,
51,-,Nach,Palabras,-,51,1,,,,
52,-,The Supremes,Baby Love,-,7,5,,,,
53,-,Eminem,Like Home (feat. Alicia Keys),-,53,1,,,,
54,-,Kemar L1fam,Antilluminati,-,7,10,,,,
55,-,Quebonafide,Bubbletea,-,55,1,,,,
56,-,Nathy Peluso,Natikillah,-,38,1,,,,
57,-,Nach,El Tiempo Escapa (Con El Payo Malo y Aniki),-,57,1,,,,
58,up,Optymus,This Is Halloween,73,30,3,,,,
59,-,РотЗакрой,Star Grime Wars,-,36,3,,,,
60,-,PlayGround Fire,"Velaske, Yo Soi Guapa? (Las Meninas Trap Mix) (feat. Christian Flores)",-,13,2,,,,
61,down,Proleter,April Showers,57,50,2,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,6,26,,,,
63,-,Los Cierra Bares,La Guerra Hooligans,-,11,2,,,,
64,-,Sameer Ahmad,Genesis,-,35,2,,,,
65,up,Llama Llama,Bands and Beef (Intro),96,1,28,79,2019-11-03,79,2019-11-03
66,down,Rvfv,Gracias a Diosito,62,42,6,,,,
67,down,Nicki Minaj,Starships,34,7,38,,,,
68,-,Nacho D`Antona,Televisión vs Skizo (feat. Trumanludio),-,19,2,,,,
69,-,"Rulaz Plazco, Mc Julo, Luk mc & Mc Johel",Ya Sabe,-,69,1,,,,
70,up,Rvfv,Mirándote,83,29,8,,,,
71,up,Post Malone,Better Now,77,7,29,,,,
72,-,Harto,Angustia Universal,-,4,3,,,,
73,-,door,Carta Blanca,-,5,25,,,,
74,-,Zalin,Chotis,-,74,1,,,,
75,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),95,8,23,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),74,5,25,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,8,,,,
78,-,Amir Obè,Shadow,-,78,1,,,,
79,up,Bon Voyage,Acanthus,86,75,2,,,,
80,-,Borja Pellicer,Lágrimas En La Lluvia,-,14,1,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,4,36,,,,
82,down,DJ ikipedia,0985 (feat. 閃rits),59,31,12,,,,
83,-,Sofiane Hamma,Outro Chams El Achia (Remix),-,66,1,,,,
84,down,Diana Ross,Upside Down,68,3,33,,,,
85,down,Sean Kingston,Beautiful Girls,29,11,32,,,,
86,down,G-Eazy x Bebe Rexha,"Me, Myself & I",84,51,9,,,,
87,down,seelentaub,0705,72,72,5,,,,
88,-,Danny Alwayswin & Webbo,Phill Collins,-,12,23,,,,
89,-,B Lou,Blinding Lights (Instrumental),-,29,17,,,,
90,down,Just Slick,Intro (feat. Karlz),66,2,16,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,7,13,,,,
92,-,LL Cool J,Mama Said Knock You Out,-,92,1,,,,
93,-,NCS Aravena,El Plan,-,36,2,,,,
94,-,Emeeseka,Habras Oido,-,36,1,,,,
95,-,Herman Medrano & Kalibro,Salvadego,-,24,10,,,,
96,-,Cortext,Save Me,-,96,1,,,,
97,-,Soñaflow Music,Frente Al Mar,-,37,2,,,,
98,down,"Afek-t, Volkanik & Yung G",Impassible,65,55,4,,,,
99,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,99,1,,,,
100,down,Bad Gyal,Fiebre,16,3,19,,,,
