Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucanet,The Wolf of Wall Street,-,1,10,,,,
2,up,Trueno,DANCE CRIP,5,2,4,,,,
3,up,The Kid LAROI,WITHOUT YOU,29,1,53,32,2020-12-13,12,2021-02-28
4,up,Kodigo 36,De Pies a Cabeza,21,4,2,,,,
5,down,Flameable,Anything Can Happen,2,1,7,,,,
6,down,Manu Mcklein,si te sabes el tiktok baila,1,1,28,,,,
7,up,Carlos Higher,De Lunes a Jueves,10,2,20,,,,
8,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,6,1,70,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,2,17,,,,
10,up,DJ Tone Pesci,Intro,50,2,108,,,,
11,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,11,2,,,,
12,-,Genius Corporate,"Llamalos genios (feat. Welcom Style, Big Thunder, Adry Bueno, Làzaro TRV & LM A.K.A)",-,12,1,,,,
13,down,Michael Farmer,Counterblow,3,1,16,,,,
14,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,4,16,,,,
15,-,Gengar Musique,Die There,-,15,7,,,,
16,-,Legndricky,The Pride (feat. Kiss Avery & Haze Anonymous),-,16,1,,,,
17,-,El Pollo Loco,Pollo Kobe,-,8,61,,,,
18,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,35,1,6,,,,
19,-,Kanye West,Praise God,-,19,2,,,,
20,up,K.O,Fall Back,41,9,44,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,97,,,,
22,up,C. Tangana,Mala mujer,30,5,89,,,,
23,-,Devlin,Watchtower (Instrumental),-,11,9,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),22,2,111,,,,
25,up,Raspberry,Reminiscence,57,5,11,,,,
26,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,87,,,,
27,-,Post Malone,rockstar (feat. 21 Savage),-,13,31,,,,
28,down,Ayinde Howell,Rock F.M.,15,2,43,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),28,10,23,,,,
30,up,Duki,Goteo,53,3,88,,,,
31,down,Fred De Palma & Ana Mena,Se iluminaba,27,1,112,,,,
32,-,Drake,Hotline Bling,-,1,40,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,4,82,,,,
34,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,34,1,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,9,30,,,,
36,-,DYG,Bird's the Word,-,36,1,,,,
37,-,Michael Heathen,Broadcast Interruption,-,37,1,,,,
38,-,Mala Rodríguez,Quién Manda,-,6,6,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,102,,,,
40,down,The Black Eyed Peas,Where Is the Love?,13,3,111,,,,
41,up,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),71,41,5,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,31,,,,
43,-,Johnny Durkin,"Mission: ""Perserverence""",-,43,1,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper,-,5,1,,,,
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,19,,,,
46,-,Mondo Marcio,Mp3,-,33,10,,,,
47,-,"Nicholas Michael Hill, Glenn Herweijer & Ben Sumner",You Know the Name,-,4,3,,,,
48,up,Teriyaki Boyz,Tokyo Drift,77,25,15,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),45,7,46,,,,
50,-,Payaso915,Disfruto (feat. Lady Sur),-,50,1,,,,
51,-,Mankind Music Academy,Executive Orders (feat. Mandella Eskia),-,31,1,,,,
52,up,LOWKEY BROKE,0642,75,33,17,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),32,5,60,,,,
54,up,Cg Kush,Jordan James,56,18,7,,,,
55,up,エミネム,The Monster (feat. Rihanna),73,9,90,,,,
56,-,Ep Cuban G,Mueve Tu Sintura,-,56,2,,,,
57,-,"B-Boy Attitude, Alaina Cross & BIANCO",Boom (Light It Up),-,57,1,,,,
58,up,Ptazeta & Juacko,Mami,90,10,65,,,,
59,-,Escualo,Mambo Wambo,-,59,1,,,,
60,-,Okher,Quién Tuvo la Culpa (feat. Quiet Guest & DJ Cec),-,3,5,,,,
61,up,Hip Hop Construction Co.,"Dime Bebe, Pt. 1 (feat. Moses)",72,61,4,,,,
62,down,Loyal Dino,In the Jungle,48,16,6,,,,
63,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,2,87,,,,
64,up,0710 & Tendxyi,Champagne,89,45,12,,,,
65,-,VVSBENZ,88+12,-,61,3,,,,
66,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",93,9,11,,,,
67,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,9,3,,,,
68,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,3,16,,,,
69,down,Drake,God's Plan,65,14,9,,,,
70,up,Jet Jacto,Sell Out Records,84,34,3,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,55,,,,
72,up,Post Malone,Circles,92,1,111,2,2019-10-06,2,2019-10-06
73,up,Drake,God's Plan,82,26,17,,,,
74,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,3,24,,,,
75,-,Milou,Milou,-,7,2,,,,
76,-,Anmol Dhiman,Flioking (Remix),-,76,1,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,85,,,,
78,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,35,15,,,,
79,-,LPA,Rille P (feat. Rille P) [Rille P remix],-,20,3,,,,
80,-,"Jaime Gascón, Diego Ribacoba & Víctor García",Bic Naranja,-,23,1,,,,
81,-,The Trouble Notes,Sound River,-,81,1,,,,
82,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",66,26,29,69,2021-01-03,62,2021-01-24
83,up,Bad Gyal,Fiebre,87,3,44,,,,
84,-,Broerone,Esperanza (feat. Mihok),-,84,1,,,,
85,-,ArtOfficial,8785,-,72,4,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),96,2,107,,,,
87,-,Apache,360 Grados,-,87,1,,,,
88,-,OneRepublic,Apologize,-,39,3,,,,
89,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,68,,,,
90,-,Nikko Knight,Beggin',-,13,16,,,,
91,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,49,,,,
92,-,Mista Hope,Triste Sire,-,57,1,,,,
93,-,Rvfv,Mirándote,-,29,37,,,,
94,-,Mafia Lirical Records,Historias Cruzadas,-,94,1,,,,
95,up,Arona,0433,99,20,21,,,,
96,-,MJ Boruu & Money Da Captain,"Kobe, Jordan",-,35,7,,,,
97,-,Kase.O,Outro,-,56,1,,,,
98,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,100,24,10,,,,
99,-,The Sugarhill Gang,Rapper's Delight,-,99,1,,,,
100,-,Travis Scott,COFFEE BEAN,-,59,4,,,,
