Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,52,2,2019-10-06,2,2019-10-06
2,-,B.A.N.,Trump Factor,-,2,2,,,,
3,up,Just Slick,Intro (feat. Karlz),52,2,26,,,,
4,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,10,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,52,,,,
6,down,24kGoldn,Mood (feat. iann dior),3,3,5,33,2020-08-23,1,2020-10-11
7,down,OPB,Maldita Competencia,4,1,23,,,,
8,-,Mac Miller,Surf,-,8,1,,,,
9,-,G.Notes Justice,It's Americana,-,6,3,,,,
10,down,Fred De Palma & Ana Mena,Se iluminaba,6,1,52,,,,
11,-,Yilan Kartal,Tales From The Rhythm (feat. Dj. Beniz),-,11,1,,,,
12,up,Chakuza,Wir brauchen nichts,32,11,11,,,,
13,up,Ptazeta & Juacko,Mami,15,10,11,,,,
14,-,MC Hammer,U Can'T Touch This,-,6,13,,,,
15,up,C. Tangana,Mala mujer,21,5,44,,,,
16,-,LAIGOROVIX,Hábitat Maldito,-,16,1,,,,
17,-,Saib,Casino,-,8,1,,,,
18,down,DJ Tone Pesci,Intro,13,2,52,,,,
19,-,Lancey Foux,Psykenight (feat. Skepta & Chip),-,19,1,,,,
20,-,DJ Clay,Outlaw,-,20,1,,,,
21,-,5:am,Thriller 08,-,5,3,,,,
22,up,Rocco Hunt & Ana Mena,A un passo dalla luna,27,2,16,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),44,2,51,,,,
24,down,The Black Eyed Peas,Where Is the Love?,23,3,51,,,,
25,down,G.Babe,Pandémie,7,7,7,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,44,,,,
27,-,Kanye West,All of the Lights,-,7,12,,,,
28,-,HATIK,La meilleure (feat. Jok'air),-,28,1,,,,
29,-,Herba Negra,D-Traca,-,14,2,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,4,46,,,,
31,-,Candymane,Intro,-,19,16,,,,
32,-,Ishmusic,24 X 6 (feat. Chugg Jamal),-,32,2,,,,
33,-,The Veteran Click,All Aboard (feat. S.G.),-,20,5,,,,
34,up,Fred De Palma,Una volta ancora (feat. Ana Mena),48,2,51,,,,
35,up,Post Malone,Better Now,78,7,37,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),54,2,28,,,,
37,up,MIDICRONICA & Shin-Ski,Greenroom (Green),40,5,24,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,2,36,,,,
39,down,Viktor Petrov,All Wrong,18,5,32,,,,
40,-,Dubb Sicks,Rapstar the Superhero,-,40,1,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),95,5,33,,,,
42,-,MB$,Freddy Viene A Por Ti: Capítulo 1,-,29,2,,,,
43,-,Patrickxblue,Blast Away,-,43,1,,,,
44,-,Alonzo,Énorme,-,13,21,,,,
45,down,Drake,In My Feelings,29,1,50,,,,
46,-,Spud Mack,Bath Salt (feat. Tek),-,46,1,,,,
47,up,Nicki Minaj,Starships,58,7,49,,,,
48,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],41,18,12,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,44,,,,
50,-,Carlito P.,Get Off the Wall,-,48,8,,,,
51,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,28,1,,,,
52,-,J.Gryff & Redd Lettaz,The Blame,-,8,2,,,,
53,-,The Supremes,Baby Love,-,7,6,,,,
54,-,Neneh Cherry,Woman,-,26,7,,,,
55,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),91,8,32,,,,
56,-,Guerrilla Ghost,Make Amerikkka Great Again,-,51,1,,,,
57,-,Lily Allen,Ldn,-,9,9,,,,
58,-,El Pollo Loco,Pollo Kobe,-,8,24,,,,
59,-,Lil' Dude,Tik Tok (Featuring Oki),-,59,1,,,,
60,-,Fugees,Ready or Not,-,24,15,,,,
61,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,3,2,,,,
62,down,ニッキー・ミナージュ,Starships,33,9,16,,,,
63,-,E-40,Choices (Yup),-,26,2,,,,
64,-,THE GOD,Wake Up aHook by Hersha,-,61,1,,,,
65,down,door,Carta Blanca,28,5,33,,,,
66,up,Danny Alwayswin & Webbo,Phill Collins,67,12,28,,,,
67,-,Fetitxe 13,Crush,-,66,1,,,,
68,down,エミネム,The Monster (feat. Rihanna),35,9,36,,,,
69,down,Kalvonix,One Day I'll Be Fine,64,16,27,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,4,46,,,,
71,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,40,,,,
72,up,DJB,Say So (Instrumental),92,14,21,,,,
73,-,TAI,The Feeling I Have When I'm With You (Instrumental),-,27,1,,,,
74,-,Simismo,Letargo,-,68,1,,,,
75,-,Zaia,Forever Wandering,-,75,1,,,,
76,-,Allay Earhart,Rite One,-,76,1,,,,
77,down,"C. Tangana, Becky G. & Alizzz",Booty,68,15,25,,,,
78,-,Mars Native,Mars Landing,-,78,1,,,,
79,-,Malik Kelley,The Outsider,-,79,1,,,,
80,-,Optymus,This Is Halloween,-,30,6,,,,
81,up,D Double E & Kano,Tell Me A Ting,86,6,4,,,,
82,-,Gilbert,Eso Es Amistad Primera Version,-,36,2,,,,
83,-,Billy Young,Every Little Thing,-,10,43,,,,
84,down,Duki,Goteo,72,3,45,,,,
85,-,Voz Sem Medo,Perdão (feat. Fernanda Brasil),-,20,3,,,,
86,down,Bad Gyal,Fiebre,16,3,24,,,,
87,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,8,,,,
88,down,G-Eazy x Bebe Rexha,"Me, Myself & I",75,51,14,,,,
89,-,Mc Warrior,Hello Mandy,-,12,6,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,4,23,,,,
91,-,WiseChild,Havana (Remix),-,9,14,,,,
92,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,33,2,,,,
93,down,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,66,58,3,,,,
94,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,6,32,,,,
95,-,Prifix,Vusiwana (feat. Rejoinder),-,95,1,,,,
96,-,Traplvck,Mina (feat. Kay C & Omar),-,79,1,,,,
