Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Goodman & Matthew Bento,Made It,1,1,6,,,,
2,up,Dsld,Es relativo el éxito,2,1,58,,,,
3,up,El Bobe & Omar Montes,El Conjuntito,4,3,9,,,,
4,down,Beret & Mr.Rain,SUPERHÉROES,3,1,33,,,,
5,up,₩,The Wolf of Wall Street,27,2,98,,,,
6,up,Marah232,en tus favoritos,6,3,23,,,,
7,up,PRS SoufGod & PRS Rell,Sleepy,7,1,104,,,,
8,up,JC Reyes & De La Ghetto,FARDOS,8,5,15,,,,
9,-,Mc Berro D'Água,Molotov,-,2,59,,,,
10,up,DELLAFUENTE & Morad,Manos Rotas,10,2,29,,,,
11,-,Will Smith,Gettin' Jiggy Wit It,-,8,53,,,,
12,-,"Simon James, Glenn Herweijer & Ben Sumner",Sweat,-,12,1,,,,
13,up,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],24,6,19,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,230,,,,
15,up,C. Tangana,Mala mujer,23,5,213,,,,
16,down,Fred De Palma,Extasi,12,4,47,,,,
17,up,Duki & Khea,She Don't Give a Fo (feat. Khea),19,9,65,,,,
18,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,14,7,,,,
19,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",39,19,47,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),49,3,69,,,,
21,-,Recycled J & Selecta,150 CANCIONES,-,21,2,,,,
22,up,Stan,Usher Got Us Fallin' In Love,37,10,27,,,,
23,-,Riyz,Milou,-,23,2,,,,
24,up,Bad Gyal,Fiebre,32,3,164,,,,
25,-,Sayflhak,9Rab O B3ad,-,25,2,,,,
26,-,Jotaefe,Baladas Tristes,-,11,6,,,,
27,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,25,1,197,,,,
28,down,Fugees,Killing Me Softly With His Song,18,3,150,,,,
29,up,Luar La L,Caile,33,2,60,,,,
30,up,Gallego,Gallego,34,17,92,,,,
31,up,Butcher Brown,Breevin’ (Instrumental),55,21,40,,,,
32,up,"Foreign Teck, Eladio Carrión & Wisin",100xCiento (feat. De La Ghetto),59,32,3,,,,
33,up,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],72,33,24,,,,
34,up,J. Mendez,Buscando Salida,38,14,9,,,,
35,up,Quevedo,LA ÚLTIMA,45,5,18,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,9,167,,,,
37,up,Die Antwoord,Future Baby,97,20,63,,,,
38,up,Rels B & Lia Kali,La Vida Sin Ti,48,22,5,,,,
39,up,ILL PAPA & Mark Twayne,0873,43,17,15,,,,
40,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,3,148,,,,
41,-,Pata Negra,Pasa la Vida,-,19,10,,,,
42,-,Yungin K,Late Nights,-,42,1,,,,
43,-,Carbonne,Imagine,-,43,1,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,2,213,,,,
45,up,Fred De Palma & Ana Mena,Se iluminaba,84,1,233,,,,
46,-,エミネム,The Monster (feat. Rihanna),-,9,176,,,,
47,up,Rvfv,Mirándote,50,29,114,,,,
48,-,Verville,Twist and Twirl,-,8,14,,,,
49,up,Cblizz,0826,57,18,21,,,,
50,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),73,13,38,,,,
51,-,AYLIVA,Schwarzes Herz 4,-,5,5,,,,
52,up,Mississippi Pope60 The MF Don,"2020""",80,24,61,,,,
53,-,Drew Milligan,Wonder,-,53,1,,,,
54,-,Bacao Rhythm & Steel Band,Pimp,-,11,4,,,,
55,up,"Reality, FERNANDOCOSTA & Bigla",Vuelves,86,53,3,,,,
56,-,Eminem,Houdini,-,56,1,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,4,130,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,86,,,,
59,down,Fergie,Big Girls Don't Cry (Personal),42,6,62,,,,
60,up,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),62,7,33,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,135,,,,
62,-,"Antoine Zamundu, Robert Bagshaw & Taylor",Light The Fire,-,30,3,,,,
63,-,SB,7 Vrais,-,63,1,,,,
64,up,The Black Eyed Peas,Don't Phunk With My Heart,94,9,121,,,,
65,up,6ix9ine,BEBE (feat. Anuel AA),69,16,75,,,,
66,down,Saiko & Omar Montes,YO LO SOÑÉ,44,15,7,,,,
67,-,def,El Faro,-,67,2,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,163,,,,
69,-,Eminem,Rap God,-,33,4,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),70,7,89,,,,
71,-,Quevedo,WANDA,-,2,70,,,,
72,-,Young L,Drive You Home,-,23,2,,,,
73,-,Kfresh Harris,Hurt America.,-,73,1,,,,
74,-,J-Ax & Fedez,Vorrei ma non posto,-,74,2,,,,
75,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,56,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),20,2,221,,,,
77,-,Macklemore,Glorious (feat. Skylar Grey),-,5,4,,,,
78,-,Lavish,What I Was Made For (feat. Nizzy & J Chase),-,78,1,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,162,,,,
80,-,Abe Stewart,Ferris Wheel,-,80,1,,,,
81,down,Mista Hope,La Roue Tourne Toujours,76,33,44,,,,
82,-,Post Malone,Circles,-,1,211,2,2019-10-06,2,2019-10-06
83,-,Yooda,Jye Channel 21 News(Skit 1),-,22,38,,,,
84,-,XXL 593,Padre (En Vivo ETT4),-,84,1,,,,
85,up,M4,X2,99,51,10,,,,
86,down,Banko83,0043,58,23,18,,,,
87,-,"Khris Rickards, Bethan Mills, Tom Canning, Robert Bagshaw & Taylor",Finish Line,-,54,2,,,,
88,-,L'Exécuteur de Hong Kong,La comtesse,-,73,2,,,,
89,down,Duki,Goteo,52,3,198,,,,
90,-,Madcon,Beggin (Original Version),-,16,14,,,,
91,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,2,179,,,,
92,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,58,,,,
93,-,Chris Cox,Miles Away,-,93,1,,,,
94,down,Snow,Informer,85,5,98,,,,
95,down,Intervox Production Music,Keep Telling Your Stories,90,65,2,,,,
96,-,Duki & Bizarrap,Malbec,-,4,112,,,,
97,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,109,,,,
98,-,Dru Hill,In My Bed (So So Def Mix),-,81,8,,,,
99,-,Abdul Hannan Rajput,Nothing to Say,-,99,1,,,,
100,down,Cloudstorm,"The Struggle (feat. Dee The Great, Sporty & Casino the G)",92,60,10,,,,
