Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,30,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,13,32,2020-12-13,12,2021-02-28
3,up,Rocco Hunt & Ana Mena,A un passo dalla luna,8,2,36,,,,
4,up,Just Slick,Intro (feat. Karlz),42,2,39,,,,
5,up,24kGoldn,Mood (feat. iann dior),9,3,25,33,2020-08-23,1,2020-10-11
6,up,Fred De Palma & Ana Mena,Se iluminaba,22,1,72,,,,
7,up,DJ Tone Pesci,Intro,12,2,72,,,,
8,-,Kanye West,Black Skinhead,-,8,3,,,,
9,up,Diana Ross,I'm Coming Out,11,8,9,,,,
10,up,Dubskie,It's Friday then Saturday Sunday (What!),14,10,7,,,,
11,-,Gok,A Cuenta Gotas (feat. Phbeats),-,11,1,,,,
12,up,Danny Alwayswin & Webbo,Phill Collins,16,12,43,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),31,2,71,,,,
14,up,エミネム,The Monster (feat. Rihanna),36,9,54,,,,
15,-,Rap espiritual,Mola Madurar,-,15,1,,,,
16,-,Clásiko y Klayt,Expertos,-,16,7,,,,
17,down,The Black Eyed Peas,Where Is the Love?,15,3,71,,,,
18,down,Post Malone,Circles,4,1,72,2,2019-10-06,2,2019-10-06
19,-,Dax,Black Lives Matter,-,19,1,,,,
20,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,55,,,,
21,up,Post Malone,Better Now,64,7,44,,,,
22,-,Odd Chap & Marty & His Rockin' Comets,Cheek to Cheek (Swing Hop Mix),-,22,5,,,,
23,-,5:am,Thriller 08,-,5,7,,,,
24,up,DJB,Say So (Instrumental),50,14,35,,,,
25,up,Sean Kingston,Beautiful Girls,63,11,47,,,,
26,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,13,1,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,6,46,,,,
28,down,Druider,Aunque no quiera,26,26,4,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,62,,,,
30,down,Chakuza,Wir brauchen nichts,21,11,19,,,,
31,up,Hang 10 'The Skylord',This Is America,34,30,2,,,,
32,up,The Black Eyed Peas,Don't Phunk With My Heart,58,9,20,,,,
33,-,Logic & Rag'n'Bone Man,Broken People,-,23,2,,,,
34,up,Nicki Minaj,Starships,41,7,68,,,,
35,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,25,2,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,63,,,,
37,up,Death*Star,Villain of the Day: Episode I,73,22,15,,,,
38,up,Niizhygodz,Prende El Blunt,74,9,2,,,,
39,-,Viktor Petrov,All Wrong,-,5,50,,,,
40,up,Kardomillo,Esto Es Hollywood,54,16,13,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,9,59,,,,
42,-,Busta Rhymes,The Purge,-,42,1,,,,
43,up,Drake,In My Feelings,47,1,70,,,,
44,-,Sr. Chen,400 Pesats (feat. PVCO & Lío & Lildami & Emotional G),-,44,1,,,,
45,up,Drake,In My Feelings,61,4,45,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,4,65,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,72,,,,
48,down,The Black Eyed Peas,Don't Lie,43,22,11,,,,
49,-,Kaeden,Fühl dich frei (feat. KePHAS),-,49,1,,,,
50,-,Ayinde Howell,Rock F.M.,-,2,10,,,,
51,down,Drake,Hotline Bling,20,1,23,,,,
52,-,Al Sala Bo,Claroscuro,-,26,1,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,17,,,,
54,-,Real Talk,What They Dont Want You To Hear,-,54,1,,,,
55,-,Beastie Boys,Fight for Your Right,-,13,6,,,,
56,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,15,1,,,,
57,-,EOW,School's Out! (Intro),-,57,1,,,,
58,down,The Black Eyed Peas,Pump It,29,14,8,,,,
59,up,XLG Official,The Shape of You,83,26,22,,,,
60,down,C. Tangana,Mala mujer,59,5,57,,,,
61,-,Scrilla Da Reverend,My Nigga Freestyle,-,61,1,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,4,29,,,,
63,up,Paris Boy,Problemas,91,63,6,,,,
64,-,Vanilla Ice,Ice Ice Baby,-,42,3,,,,
65,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,18,2,,,,
66,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),48,8,48,,,,
67,-,Cookin Soul,Sweet Luv,-,67,1,,,,
68,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,36,,,,
69,down,Parrinha,Corazón De corrupción,3,1,12,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,36,,,,
71,-,Blanco Loco,If Your Hip (feat. C-Baby),-,19,1,,,,
72,-,DJ FabTime,Sex Wit Me,-,21,2,,,,
73,-,Mastah William,Change // Lifes Worth It,-,73,2,,,,
74,up,Ptazeta & Juacko,Mami,76,10,28,,,,
75,-,Post Malone,rockstar (feat. 21 Savage),-,13,20,,,,
76,down,Wiz Khalifa,Too Late,6,6,2,,,,
77,up,Nake,Revolución: laremundi (sic) [feat. Lydia],77,19,2,,,,
78,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,7,4,,,,
79,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,14,,,,
80,-,Thenasa8,RIP Daisuke Sato,-,34,2,,,,
81,-,Nosecuenta,Sálvese Quien Pueda,-,24,2,,,,
82,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],84,18,31,,,,
83,-,Rvfv,Mirándote,-,29,16,,,,
84,-,Da Maik,Rap De Michael Jordan,-,18,1,,,,
85,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),56,4,47,,,,
86,up,Fugees,Killing Me Softly With His Song,95,3,44,,,,
87,-,Nesian Mystik,Sun Goes Down,-,87,1,,,,
88,down,Vaporgang,0321,86,14,8,,,,
89,down,Fred De Palma,Una volta ancora (feat. Ana Mena),44,2,66,,,,
90,-,Museekal,Senorita (Remix),-,18,1,,,,
91,-,Dani M,Nya Sverige,-,71,2,,,,
92,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,7,12,,,,
93,-,Dor,Coup de boule,-,55,2,,,,
94,-,50 Cent,In Da Club,-,8,4,,,,
95,down,D Double E & Kano,Tell Me A Ting,7,6,14,,,,
96,-,Gata Cattana,Lisístrata,-,48,3,,,,
97,-,Yung Redd & Lil' Keke,Flow,-,25,3,,,,
98,down,Skalpel,Dolor y Pena,24,24,2,,,,
99,-,Jah Khalib,Медина,-,99,1,,,,
100,-,Jaisean,"Grim, The Reaper",-,100,1,,,,
