Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,2,1,50,,,,
2,down,PRS SoufGod & PRS Rell,Sleepy,1,1,96,,,,
3,up,Beret & Mr.Rain,SUPERHÉROES,4,1,25,,,,
4,up,DELLAFUENTE & Morad,Manos Rotas,5,2,21,,,,
5,up,Marah232,en tus favoritos,6,3,15,,,,
6,up,JC Reyes & De La Ghetto,FARDOS,11,6,7,,,,
7,up,Je suis Loud,Stain,10,7,4,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,222,,,,
9,-,Sheff,Marzo Oscuro,-,9,1,,,,
10,-,Kemar L1fam,Antilluminati,-,7,35,,,,
11,-,Gnaz,Mudanças (Changes),-,11,1,,,,
12,up,₩,The Wolf of Wall Street,16,2,90,,,,
13,-,BezelBreezyy,Rabba Skit,-,13,1,,,,
14,up,Duki & Khea,She Don't Give a Fo (feat. Khea),24,9,57,,,,
15,up,C. Tangana,Mala mujer,36,5,205,,,,
16,down,Brock Berrigan,Hotwire,7,3,24,,,,
17,-,The Black Eyed Peas,Pump It,-,14,19,,,,
18,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,6,12,,,,
19,up,ニッキー・ミナージュ,Starships,27,9,70,,,,
20,-,Jock Jam Jesus,I Am Jock Jam Jesus,-,20,1,,,,
21,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,18,1,189,,,,
22,up,Quevedo,WANDA,46,2,63,,,,
23,-,J. Mendez,Buscando Salida,-,14,1,,,,
24,down,Bad Gyal,Fiebre,22,3,157,,,,
25,-,5ive & YSL Miggs,Miggs Intro,-,25,2,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,9,159,,,,
27,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),25,16,30,,,,
28,-,El Bobe & Omar Montes,El Conjuntito,-,9,1,,,,
29,down,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],19,6,11,,,,
30,-,Joe Publik,Down Ina Hole,-,30,1,,,,
31,up,Gallego,Gallego,48,17,84,,,,
32,up,DJ Fatz,Viral,52,11,6,,,,
33,-,Devon The God,Intermission,-,33,1,,,,
34,up,Eladio Carrión,Mbappe,59,23,18,,,,
35,up,Duki,Goteo,35,3,190,,,,
36,up,Rvfv,Mirándote,78,29,106,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,3,62,,,,
38,up,Butcher Brown,Breevin’ (Instrumental),43,21,32,,,,
39,up,Fred De Palma & Ana Mena,Se iluminaba,50,1,228,,,,
40,-,Dante,Desigualdad,-,40,1,,,,
41,up,Poje,Baal Xaina,87,13,13,,,,
42,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",57,23,39,,,,
43,-,Madcon,Beggin (Original Version),-,16,11,,,,
44,up,Doja Cat,Agora Hills,62,35,6,,,,
45,down,Will Smith,Gettin' Jiggy Wit It,38,8,51,,,,
46,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,4,201,,,,
47,-,Cejaz Negraz,Intro,-,7,26,,,,
48,-,Fergie,Big Girls Don't Cry (Personal),-,6,54,,,,
49,-,Al Sala Bo,Planes,-,46,16,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,2,205,,,,
51,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,114,,,,
52,up,Quevedo,LA ÚLTIMA,61,5,10,,,,
53,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,107,,,,
54,-,Blaq Code,Love Hurts,-,35,12,,,,
55,down,Stan,Usher Got Us Fallin' In Love,28,10,21,,,,
56,-,Snapdibz,Danger (feat. Rey Khan),-,56,1,,,,
57,-,Salvi Perez & Little Pepe,Made in Málaga,-,57,1,,,,
58,-,Thuggish Buddha,1 of 1,-,58,1,,,,
59,-,Residente,Ron En El Piso,-,59,1,,,,
60,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),77,30,27,,,,
61,-,Mississippi Pope60 The MF Don,"2020""",-,24,55,,,,
62,-,Die Antwoord,Future Baby,-,20,56,,,,
63,up,M4,X2,86,51,2,,,,
64,-,De La Soul,The Magic Number,-,30,2,,,,
65,down,Luar La L,Caile,34,2,52,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,9,172,,,,
67,-,Fugees,Ready or Not,-,24,18,,,,
68,-,IsThatBilly,LOVING ME (feat. HotboyNate),-,68,2,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,83,,,,
70,-,Simon Sebasta,Crazy,-,16,8,,,,
71,down,Fred De Palma,Extasi,9,4,39,,,,
72,up,GM4 & Vinti812,Demoni,89,60,23,,,,
73,-,AMBKOR,Buenos Días,-,73,1,,,,
74,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,53,,,,
75,-,Soluza,Kulele (feat. ESS'T),-,10,20,,,,
76,-,DB13,DEUX DEUX,-,60,5,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,157,,,,
78,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,9,82,,,,
79,-,Blazing,Quiero Hacer Música,-,79,1,,,,
80,down,The Black Eyed Peas,Don't Phunk With My Heart,58,9,113,,,,
81,-,Yooda,Jye Channel 21 News(Skit 1),-,22,33,,,,
82,-,Pata Negra,Pasa la Vida,-,19,9,,,,
83,down,Nicki Minaj,Starships,64,7,101,,,,
84,down,Fugees,Killing Me Softly With His Song,8,3,142,,,,
85,-,2Pac,Changes (feat. Talent),-,45,2,,,,
86,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),73,8,102,,,,
87,up,Post Malone,Circles,100,1,206,2,2019-10-06,2,2019-10-06
88,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,6,131,,,,
89,up,JC Reyes & Pedro Calderón,A 300,98,52,15,,,,
90,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,172,,,,
91,-,Andrei Munteanu,"I Say, I See",-,91,1,,,,
92,-,Paracelso 9411,Paracelso 9411 - International,-,92,1,,,,
93,-,Mucha Pepper,Gorditas,-,33,3,,,,
94,-,AeromosDax,5 O' Clock News,-,48,7,,,,
