Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flameable,Anything Can Happen,56,1,5,,,,
2,down,Manu Mcklein,si te sabes el tiktok baila,1,1,26,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,68,,,,
4,-,Cashed Out Cam,Jingle Cam,-,4,1,,,,
5,down,Carlos Higher,De Lunes a Jueves,2,2,18,,,,
6,up,Trueno,DANCE CRIP,16,2,2,,,,
7,-,Balzac,Edad Oscura,-,7,3,,,,
8,-,Tw3lv3,Meet Me at the Beach,-,8,1,,,,
9,up,Lucanet,The Wolf of Wall Street,24,1,9,,,,
10,-,Museum,Squizo (Phase 7),-,10,1,,,,
11,up,Rocco Hunt & Ana Mena,A un passo dalla luna,22,2,73,,,,
12,-,Y2K & bbno$,Lalala,-,3,44,11,2019-10-06,11,2019-10-06
13,-,Sane & Keese Klappa,Active (feat. Teezy),-,13,2,,,,
14,down,Fred De Palma & Ana Mena,Se iluminaba,4,1,110,,,,
15,-,Just Slick,Intro (feat. Karlz),-,2,56,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,109,,,,
17,down,Michael Farmer,Counterblow,12,1,14,,,,
18,-,Pepperboy,32nd Speech Interlude,-,18,1,,,,
19,down,Ayinde Howell,Rock F.M.,14,2,41,,,,
20,-,Zola,Mama (2014),-,20,1,,,,
21,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,44,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,6,53,,,,
23,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,6,1,4,,,,
24,-,Hermanos Bastardos,Almeida Carapolla,-,11,5,,,,
25,down,The Kid LAROI,WITHOUT YOU,9,1,51,32,2020-12-13,12,2021-02-28
26,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,6,4,,,,
27,-,Lamarte Staton,Spit Fire,-,6,8,,,,
28,up,Lex Xander,Prende El Blunt,35,3,22,,,,
29,-,Alejandro Mora & Original Elias,Mejor Sin Ti,-,29,1,,,,
30,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,8,,,,
31,-,Sweevo,CIMC,-,31,1,,,,
32,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,13,2,,,,
33,-,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand,-,33,1,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),30,10,21,,,,
35,down,C. Tangana,Mala mujer,18,5,87,,,,
36,-,Mokless,Coup de maitre,-,36,1,,,,
37,-,S-Pi,Gexter,-,37,1,,,,
38,-,Flo Rida,Good Feeling,-,27,4,,,,
39,-,Brassmunk,Whistle While You Work,-,24,1,,,,
40,-,Raspberry,Reminiscence,-,5,9,,,,
41,-,Palaeksa,Intro,-,33,2,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,100,,,,
43,-,Bell,Saved by the Bell,-,26,1,,,,
44,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,5,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,44,,,,
46,-,Duki & Bizarrap,Malbec,-,4,23,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,4,84,,,,
48,-,K.O,Fall Back,-,9,42,,,,
49,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),73,3,22,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,67,,,,
51,-,Johnny Afro,Drama (feat. Probanger),-,8,4,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,96,,,,
53,up,Bad Gyal,Fiebre,81,3,42,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),31,5,58,,,,
55,-,Yandar & Yostin,Feliz Cumpleaños,-,3,11,,,,
56,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),51,35,14,,,,
57,-,Yung Redd & Lil' Keke,Flow,-,25,14,,,,
58,-,Arman Yekta,Ruh Hastası,-,58,1,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,16,18,,,,
60,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",54,9,9,,,,
61,-,OneRepublic,Apologize,-,39,2,,,,
62,-,Killah Priest,Andromeda,-,62,1,,,,
63,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,9,86,,,,
64,-,Lid,Mưa Sài Gòn Nắng Thủ Đô,-,64,1,,,,
65,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",50,26,27,69,2021-01-03,62,2021-01-24
66,-,ROBERTA EEMME,QUEEN,-,44,3,,,,
67,-,dextra ??,Love Is Like a Cigarette,-,67,1,,,,
68,-,Dez Nado,The 90s (Interlude),-,68,1,,,,
69,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,43,4,,,,
70,down,LOWKEY BROKE,0642,64,33,15,,,,
71,-,Double Ksba,Le rap c'est mon style,-,71,1,,,,
72,-,Lepky,depuis tout petit,-,2,25,,,,
73,-,Primero G,100 Tema,-,73,1,,,,
74,up,Apple Juice Kid,"Beat Battle, Vol. 2",74,3,15,,,,
75,down,Hip Hop Construction Co.,"Dime Bebe, Pt. 1 (feat. Moses)",68,61,2,,,,
76,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,28,,,,
77,-,Joey Stylez,Say!Say!Say!Say!,-,10,2,,,,
78,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,2,85,,,,
79,down,Ptazeta & Juacko,Mami,63,10,63,,,,
80,-,0710 & Tendxyi,Champagne,-,45,10,,,,
81,-,Aesyme,Down Queens Boulevard,-,81,1,,,,
82,-,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand (Single Edit),-,82,1,,,,
83,-,Billy Nyaps,Tinc Molt Poc Temps,-,83,1,,,,
84,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,4,14,,,,
85,down,Violadores del Verso,No Paseis Por Lto a los Genios,8,8,9,,,,
86,-,Terry Fama,No Escuches Esto,-,16,3,,,,
87,-,The Seige,Run for Your Life,-,87,1,,,,
88,-,Moderator,Funk for Food,-,88,1,,,,
89,down,Cg Kush,Jordan James,87,18,5,,,,
90,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),88,41,3,,,,
91,down,Drake,In My Feelings,53,1,103,,,,
92,-,Aonea,Tro Epic,-,11,11,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,105,,,,
94,-,Kase.O,Viejos Ciegos (Instrumental),-,94,1,,,,
95,-,LilPerc20,2 Percocets,-,95,1,,,,
96,-,Soprano,Bébé Love,-,96,1,,,,
97,-,Earl D,Песня плохого парня,-,39,2,,,,
98,down,The Black Eyed Peas,Where Is the Love?,34,3,109,,,,
99,-,Drake,Fair Trade (feat. Travis Scott),-,99,1,,,,
100,-,RLP,Vamos Pa Lante,-,100,1,,,,
