Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,17,,,,
2,-,Mc Berro D'Água,Molotov,-,2,1,,,,
3,up,Luar La L,Caile,6,2,7,,,,
4,-,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],-,3,20,,,,
5,-,Ayinde Howell,Rock F.M.,-,2,65,,,,
6,up,Fred De Palma & Ana Mena,Se iluminaba,16,1,152,,,,
7,-,Michael Farmer,Counterblow,-,1,54,,,,
8,down,₩,The Wolf of Wall Street,3,2,17,,,,
9,up,K-oz Sierralta,Fatale (feat. Ortega Beatz),55,9,4,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),28,2,137,,,,
11,-,Aly Nabeeh,Melancholia,-,6,5,,,,
12,up,DreamTiiw,Intro (feat. DJ Electro-Cut & DJ Dila),65,12,2,,,,
13,-,Godlike Riot,En que estrella estará -but lofi-,-,13,2,,,,
14,up,C. Tangana,Mala mujer,37,5,129,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,4,121,,,,
16,-,Anno Domini Beats,Theory and Practice,-,16,1,,,,
17,-,Milou,Milou,-,7,27,,,,
18,up,Morad,Pelele,23,3,40,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,16,12,,,,
20,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,20,2,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),14,2,151,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,142,,,,
23,-,Coolio,Fantastic Voyage,-,23,1,,,,
24,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,110,,,,
25,up,Gallego,Gallego,76,17,12,,,,
26,-,Jotaefe,Baladas Tristes,-,11,1,,,,
27,-,DJ Tone Pesci,Intro,-,2,134,,,,
28,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,95,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,16,49,,,,
30,-,Dogg,10 Bandz (feat. Subzero Da Yg),-,30,1,,,,
31,-,Bleizer Nava,Es Hermosa,-,20,6,,,,
32,-,K-DOUBLE,N tha City,-,32,1,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,9,117,,,,
34,-,Sean Kingston,Beautiful Girls,-,11,62,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,8,1,44,,,,
36,-,Rvfv,Mirándote,-,29,38,,,,
37,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,4,53,,,,
38,up,Duki,Goteo,43,3,113,,,,
39,-,Kinetical & PTAH,Done,-,39,1,,,,
40,-,Mississippi Pope60 The MF Don,"2020""",-,24,22,,,,
41,-,Duki,GIVENCHY,-,41,3,,,,
42,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,2,1,43,,,,
43,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,14,13,,,,
44,up,Profound Intro,Faze vs Intro (feat. Faze),61,6,62,,,,
45,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,3,53,,,,
46,up,Yung Gravy,Betty (Get Money),53,46,4,,,,
47,-,Lamarte Staton,Spit Fire,-,6,38,,,,
48,-,"T. Wilson, Ben Slic",Where Im From,-,48,1,,,,
49,-,Horst Clooney & LBL,Execution,-,12,5,,,,
50,-,C. Tangana,Bien Duro,-,25,72,,,,
51,down,Ptazeta & Juacko,Mami,47,10,98,,,,
52,-,Sho-Hai,Toro Sentado (feat. R De Rumba),-,52,1,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,61,,,,
54,-,Eric Starczan & Florent Sabaton,The Deepest Feeling,-,6,2,,,,
55,up,Lildami,Supermercat,62,19,13,,,,
56,-,Beast 1333,The Lost Tapes,-,56,1,,,,
57,down,The Kid LAROI,WITHOUT YOU,30,1,93,32,2020-12-13,12,2021-02-28
58,-,Fugees,Killing Me Softly With His Song,-,3,74,,,,
59,down,Bad Gyal,Fiebre,41,3,81,,,,
60,-,Duki & Bizarrap,Malbec,-,4,35,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,4,118,,,,
62,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),46,4,65,,,,
63,-,Joel Bleu & Néon Jay,Let It Go RMX (feat. Landgomore) [Remix],-,63,1,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),58,2,85,,,,
65,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",69,26,51,69,2021-01-03,62,2021-01-24
66,-,Young Lord SKS,Sevn,-,66,1,,,,
67,-,Nujabes,Yes (feat. Pase Rock),-,67,2,,,,
68,down,The Black Eyed Peas,Don't Phunk With My Heart,66,9,68,,,,
69,-,Post Malone & The Weeknd,One Right Now,-,31,1,,,,
70,down,Die Antwoord,Future Baby,35,20,5,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,3,,,,
72,-,Young Thug,My Bitches Get Money (feat. Gucci Mane),-,72,1,,,,
73,-,Hispana,Mamba Negra,-,73,1,,,,
74,-,Mime 871,Fame (feat. Fntxy),-,64,2,,,,
75,-,Eta,Kill Me,-,75,2,,,,
76,up,Vanilla Ice,Ice Ice Baby,79,4,70,,,,
77,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),52,15,14,,,,
78,up,Thomi DJ,Quédate X Algo Me Gusta de Ti X Berlin,82,12,2,,,,
79,-,House of Pain,Jump Around,-,2,4,,,,
80,down,FMK & Lola Índigo,Antes Que Salga el Sol,74,16,11,,,,
81,-,Hiway,Smile (feat. Masetti),-,81,1,,,,
82,down,Various Artist,Wake Me Up,73,9,11,,,,
83,-,Ini Kamoze,Here Comes the Hotstepper,-,5,26,,,,
84,-,First Priority,Jazz Hypnosis,-,84,1,,,,
85,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,36,,,,
86,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",75,2,119,,,,
87,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",83,9,24,,,,
88,-,エミネム,The Monster (feat. Rihanna),-,9,119,,,,
89,-,Sho-Hai,Te Pone Bien (feat. Kase.O & Accion Sanchez),-,66,1,,,,
