Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,14,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,56,,,,
3,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,3,3,,,,
4,down,Post Malone,Circles,3,1,56,2,2019-10-06,2,2019-10-06
5,down,OPB,Maldita Competencia,2,1,27,,,,
6,-,Infinite Tgm,Pandemic!,-,6,6,,,,
7,up,24kGoldn,Mood (feat. iann dior),8,3,9,33,2020-08-23,1,2020-10-11
8,up,J.Gryff & Redd Lettaz,The Blame,10,8,5,,,,
9,-,E.R.,Magix (feat. Arion Mosley),-,4,1,,,,
10,-,Lepky,depuis tout petit,-,2,4,,,,
11,up,Drake,In My Feelings,45,4,36,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,5,1,56,,,,
13,up,Drake,Hotline Bling,13,1,7,,,,
14,down,The Black Eyed Peas,Where Is the Love?,9,3,55,,,,
15,-,Kemar L1fam,Antilluminati,-,7,16,,,,
16,up,C. Tangana,Mala mujer,39,5,48,,,,
17,-,Fergie,Big Girls Don't Cry (Personal),-,6,3,,,,
18,-,Straight Up,Stereo Hearts,-,18,2,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),17,13,8,,,,
20,up,Viktor Petrov,All Wrong,26,5,36,,,,
21,-,Azealia Banks,Used to Being Alone,-,3,11,,,,
22,up,Clásiko y Klayt,Expertos,74,16,4,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,55,,,,
24,down,Ptazeta & Juacko,Mami,15,10,15,,,,
25,-,JICKO,Debajo Del Sol,-,25,2,,,,
26,-,S-Cut,Zweiter Advent (feat. PhööniX),-,26,1,,,,
27,-,door,Carta Blanca,-,5,35,,,,
28,down,Rocco Hunt & Ana Mena,A un passo dalla luna,21,2,20,,,,
29,-,G.I,All About the Money,-,29,1,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,2,48,,,,
31,-,Post Malone,Better Now,-,7,39,,,,
32,-,Chakuza,Wir brauchen nichts,-,11,13,,,,
33,up,403 MOB,NecroMancer,61,8,18,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,28,5,,,,
35,-,Wolfhead,Bad Santa,-,35,3,,,,
36,down,Drake,In My Feelings,33,1,54,,,,
37,down,MC Hammer,U Can'T Touch This,20,6,15,,,,
38,down,DJ Tone Pesci,Intro,7,2,56,,,,
39,down,Just Slick,Intro (feat. Karlz),11,2,30,,,,
40,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",73,11,5,,,,
41,-,K.O,Fall Back,-,9,19,,,,
42,-,MaestroPieza,Gajes del Oficio,-,42,1,,,,
43,-,Shyre,Bilbo Baggins,-,3,2,,,,
44,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,10,,,,
45,up,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",82,13,6,,,,
46,up,Nicki Minaj,Starships,63,7,53,,,,
47,-,Eklips,Hip Hop History in Beatbox,-,47,1,,,,
48,-,L'Or du Commun,Truman Show,-,48,3,,,,
49,-,C. Tangana,Bien Duro,-,25,22,,,,
50,-,Carlito P.,Get Off the Wall,-,48,9,,,,
51,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],29,18,16,,,,
52,down,El Pollo Loco,Pollo Kobe,44,8,28,,,,
53,-,MC Einar,Jul det' cool,-,53,1,,,,
54,-,Que Teezi & Stevii B.,Intro,-,54,1,,,,
55,-,Los Cierra Bares,La Guerra Hooligans,-,11,4,,,,
56,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,2,40,,,,
57,down,Fred De Palma,Una volta ancora (feat. Ana Mena),31,2,55,,,,
58,up,DELLAFUENTE & C. Tangana,Guerrera,62,6,26,,,,
59,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),70,8,34,,,,
60,down,エミネム,The Monster (feat. Rihanna),43,9,39,,,,
61,-,Lucky Luciano,Intro,-,61,1,,,,
62,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,50,3,,,,
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,4,50,,,,
64,down,OG Sweet,0231 (Live),59,59,4,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),35,3,29,,,,
66,-,Harto,Angustia Universal,-,4,6,,,,
67,-,Timbaland,Apologize (feat. OneRepublic),-,7,15,,,,
68,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,47,,,,
69,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,38,,,,
70,-,Snow,Informer,-,5,22,,,,
71,down,Fugees,Killing Me Softly With His Song,68,3,35,,,,
72,-,Pitbull,Culo,-,31,3,,,,
73,-,SeDiva,"All Night, All Day",-,73,1,,,,
74,-,Danny Alwayswin & Webbo,Phill Collins,-,12,31,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,31,,,,
76,-,Rich Smith,Residential Blocks,-,76,1,,,,
77,-,Muthahupa,Da Koopa Supa Funk,-,29,7,,,,
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,5,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,34,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,9,8,,,,
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,4,50,,,,
82,-,Nine4,Toxic,-,82,1,,,,
83,-,Aonea,Tro Epic,-,11,2,,,,
84,down,Flo Rida,I Cry,53,1,8,,,,
85,-,.SM,Natalie,-,46,3,,,,
86,-,CitiSlicca,Xmas,-,86,1,,,,
87,-,Opfour,#0060#,-,19,10,,,,
88,-,4matic,Deep Specs,-,88,1,,,,
89,down,Cazzu & Maikel Delacalle,Puedo Ser,84,84,2,,,,
90,down,Nishnu,0150,80,64,5,,,,
91,down,Duki,Goteo,72,3,49,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,28,,,,
93,-,Rowesth Ramsés,Houston Tenemos Un Problema,-,73,2,,,,
94,-,Diana Ross,Upside Down,-,3,39,,,,
95,-,Candymane,Intro,-,19,18,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,36,4,,,,
