Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fusa Nocta & DRED BEY,Mi Familia,42,1,3,,,,
2,up,₩,The Wolf of Wall Street,8,2,33,,,,
3,up,Ayinde Howell,Rock F.M.,13,2,79,,,,
4,down,PRS SoufGod & PRS Rell,Sleepy,1,1,35,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,4,8,,,,
6,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,6,7,,,,
7,-,Mc Berro D'Água,Molotov,-,2,14,,,,
8,-,Dimitrix,Stinky Sax,-,2,4,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,153,,,,
10,up,Luar La L,Caile,12,2,25,,,,
11,-,Parrinha,Corazón De corrupción,-,1,19,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,139,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),63,5,110,,,,
14,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,50,,,,
15,up,Profound Intro,Faze vs Intro (feat. Faze),19,6,77,,,,
16,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,128,,,,
17,up,Milou,Milou,59,7,41,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,6,94,,,,
19,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,1,,,,
20,down,Jhay Cortez,Ganga,6,3,8,,,,
21,down,Darwin Wetherby,Lo-Fi Big Sky,17,7,4,,,,
22,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,99,,,,
23,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),5,3,69,,,,
24,down,Vanilla Ice,Ice Ice Baby,21,4,85,,,,
25,down,Manu Mcklein,si te sabes el tiktok baila,18,1,60,,,,
26,-,Doble Z,Decirte Adiós (feat. S3Y3S),-,26,1,,,,
27,up,Quevedo & Omar Montes,DAME,90,19,2,,,,
28,up,Snow,Informer,28,5,35,,,,
29,-,Seka,Borracho,-,29,1,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,160,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),75,2,169,,,,
32,up,Gallego,Gallego,32,17,28,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,10,,,,
34,-,The Mika King,"Noches, Rosas y Sexo",-,10,2,,,,
35,-,DJ Tone Pesci,Intro,-,2,146,,,,
36,-,Lute,Birds & Bees,-,10,1,,,,
37,-,Quevedo,WANDA,-,2,1,,,,
38,down,C. Tangana,Mala mujer,15,5,147,,,,
39,-,L-Bo Flamez,Fat Bottom Girl,-,9,26,,,,
40,-,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),-,40,1,,,,
41,-,K'naan,Take a Minute,-,41,1,,,,
42,down,Lildami,Supermercat,29,19,29,,,,
43,up,Michael Farmer,Counterblow,43,1,72,,,,
44,up,Rvfv,Mirándote,57,29,46,,,,
45,-,50/50,50-50,-,8,15,,,,
46,-,MF DOOM,The Hands of Doom (Skit),-,46,1,,,,
47,-,Quevedo,YANKEE,-,40,1,,,,
48,-,Rya,EL PRINCIPIO DE ALGO,-,48,1,,,,
49,-,Mustili,Hakuna,-,1,11,,,,
50,up,Morad,Pelele,51,3,58,,,,
51,up,Hagem,Sài Gòn Mùa Covid,82,42,4,,,,
52,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,67,,,,
53,down,Duki & Bizarrap,Malbec,22,4,51,,,,
54,-,SG Bubba K,Beautiful Pain (feat. Llano),-,54,1,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,146,,,,
56,-,Sean Kingston,Beautiful Girls,-,11,73,,,,
57,down,Chromazz,Baby,33,17,2,,,,
58,-,Nate Dogg,I Got Love,-,58,1,,,,
59,-,Stockitown,Ils Sont Fous,-,59,1,,,,
60,down,Morad,Carretera,46,46,3,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,104,,,,
62,-,The Mika King,Amor por Mi Cultura,-,62,2,,,,
63,down,Bad Gyal,Fiebre,31,3,98,,,,
64,down,Die Antwoord,Future Baby,52,20,19,,,,
65,down,Russ,We Should All Burn Together,49,4,16,,,,
66,-,Mastafive & Ragazzi 'n Gamba,La Patata Bollente (feat. Party Boy & Torbido 82 di Gran Carriera),-,66,1,,,,
67,-,Eminem,Without Me,-,22,2,,,,
68,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",77,14,31,,,,
69,-,Johnny Afro,Drama (feat. Probanger),-,8,12,,,,
70,-,Kemar L1fam,Antilluminati,-,7,29,,,,
71,-,Central Cee,LET GO,-,9,1,,,,
72,down,Duki,Goteo,30,3,130,,,,
73,down,Fred De Palma & Ana Mena,Se iluminaba,40,1,170,,,,
74,-,Fred De Palma,Extasi,-,4,1,,,,
75,-,Joef,L'empire Du Milieu,-,75,1,,,,
76,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,17,2,,,,
77,-,"Serchy Junior, Lm Baby, Maestro Dre, P Yebra & Yoanz Boy",Nos Quieren Cazar,-,49,1,,,,
78,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,78,2,,,,
79,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,132,,,,
80,-,Aurora,La Sombra de un Alhelí (feat. Josemi Carmona & Chano Domínguez),-,26,3,,,,
81,-,Mourinho77,Asterix Obelix,-,81,2,,,,
82,down,Vegedream,Elle est bonne sa mère (feat. Ninho),48,9,21,,,,
83,down,Fugees,Killing Me Softly With His Song,36,3,85,,,,
84,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,20,,,,
85,-,Kenji Katoh,Daydream,-,85,1,,,,
86,-,So Odd,Game On,-,37,1,,,,
87,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),35,15,31,,,,
88,down,gm4 tj,Maintain,66,62,7,,,,
89,-,"Aitch, Ashanti & Cyril Kamer",Baby (Cyril Kamer Remix),-,89,1,,,,
90,-,Simon Sebasta,Jamás sane,-,90,1,,,,
91,-,Donny Goines,Don't You,-,61,2,,,,
92,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),98,6,97,,,,
93,-,Mally G4,G4,-,62,4,,,,
94,down,Nopalzin,Raw Techno Maniac Dancer 08-59,53,25,9,,,,
95,-,Quevedo,No me digas nada,-,54,5,,,,
96,down,Post Malone,Circles,91,1,157,2,2019-10-06,2,2019-10-06
97,down,People Under the Stairs,Can't Hold It Back,74,65,2,,,,
98,down,Beastie Boys,Fight for Your Right,93,13,48,,,,
99,-,Aero,Padel,-,43,20,,,,
100,-,Y2K & bbno$,Lalala,-,3,49,11,2019-10-06,11,2019-10-06
