Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,9,,,,
2,up,₩,The Wolf of Wall Street,15,2,41,,,,
3,up,Quevedo,WANDA,3,2,9,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,4,16,,,,
5,up,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),39,5,5,,,,
6,down,PRS SoufGod & PRS Rell,Sleepy,1,1,43,,,,
7,up,Nickzzy & Juseph,Pal Perreo,8,6,5,,,,
8,-,Ale the Gritter,My My My,-,8,1,,,,
9,up,Mc Berro D'Água,Molotov,17,2,22,,,,
10,up,Bad Gyal,Fiebre,36,3,106,,,,
11,-,Christian Crisóstomo,Perreo En TikTok 2022,-,11,1,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),18,2,177,,,,
13,-,Dexter Fizz & CRAM,Radio Show,-,10,1,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,35,1,135,,,,
15,up,Fred De Palma & Ana Mena,Se iluminaba,29,1,176,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,4,147,,,,
17,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,9,,,,
18,-,Milou,Milou,-,7,46,,,,
19,up,Duki & Khea,She Don't Give a Fo (feat. Khea),23,9,3,,,,
20,up,Duki & Bizarrap,Malbec,44,4,59,,,,
21,up,Manu Mcklein,si te sabes el tiktok baila,30,1,68,,,,
22,-,Yung Beef,Intro Ganster Paradise,-,22,1,,,,
23,up,Darwin Wetherby,Lo-Fi Big Sky,42,7,8,,,,
24,up,Gallego,Gallego,31,17,36,,,,
25,up,Snow,Informer,48,5,43,,,,
26,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,24,,,,
27,-,50/50,50-50,-,8,18,,,,
28,-,J. Mendez,Despierta,-,28,1,,,,
29,-,Ja'suvae,Will Smith Freestyle,-,1,2,,,,
30,-,Ryz Hope,The Call Interlude,-,30,1,,,,
31,-,Terri Skillz,Hip Hop Instrumental 100.0 bpm,-,7,8,,,,
32,up,Duki,Goteo,37,3,138,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,168,,,,
34,down,C. Tangana,Mala mujer,27,5,154,,,,
35,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,114,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,99,,,,
37,-,Carvell,Tik Tok Challenge,-,4,3,,,,
38,up,50/50 Twin,Hot Block,43,15,15,,,,
39,-,Soluza,Kulele (feat. ESS'T),-,10,5,,,,
40,up,Die Antwoord,Future Baby,41,20,25,,,,
41,up,Michael Farmer,Counterblow,85,1,80,,,,
42,-,DJ Tone Pesci,Intro,-,2,148,,,,
43,up,Rvfv,Mirándote,73,29,54,,,,
44,-,Bewis de la Rosa,Los Labradores,-,44,1,,,,
45,-,Lucas & LABOCA,Hasta el Fondo,-,45,1,,,,
46,down,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",24,1,4,,,,
47,down,Fugees,Killing Me Softly With His Song,28,3,93,,,,
48,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,9,,,,
49,-,Bewis de la Rosa,Me Estoy Oxidando,-,49,1,,,,
50,up,Central Cee,LET GO,58,9,9,,,,
51,-,Morad,Pelele,-,3,65,,,,
52,-,SFDK,Mudanzas,-,52,1,,,,
53,up,uzukaa,04:44,93,26,9,,,,
54,down,Ayinde Howell,Rock F.M.,14,2,86,,,,
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,25,5,,,,
56,-,Nemobeebo,Goofy Ahh Ringtone,-,17,1,,,,
57,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",92,2,139,,,,
58,-,Laidback Villains,FT90 (with Stash House Beats),-,10,5,,,,
59,-,Kanroc,Fingerprint-Less,-,59,2,,,,
60,-,Sean Kingston,Beautiful Girls,-,11,79,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,154,,,,
62,-,Lil Joshi,Ella me dice,-,45,2,,,,
63,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,16,15,,,,
64,-,EL7RAMPOSO,RELIGION,-,36,1,,,,
65,-,Vlns Beats,Back Stage Pass (In Concert),-,48,2,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,161,,,,
67,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,15,,,,
68,-,Subze,Espartaco,-,16,5,,,,
69,down,エミネム,The Monster (feat. Rihanna),62,9,140,,,,
70,-,Marrice Anthony,Prs Hs,-,5,6,,,,
71,up,DMT Libra,Second Chance,84,58,6,,,,
72,-,Swammi,Super Human,-,19,2,,,,
73,-,Metro Boomin,Creepin' (Instrumental),-,73,1,,,,
74,-,Dosis,Disfruto mi vida,-,2,50,,,,
75,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,14,,,,
76,-,Sinista M,SIMULATION (Intro),-,51,2,,,,
77,-,CrudGang-Turk,Hmm,-,77,1,,,,
78,-,Kauffmann,0591,-,56,4,,,,
79,-,Daymo,What Makes Us Human (feat. Chaja),-,79,1,,,,
80,-,Product the MC,Burn City Symphony,-,35,1,,,,
81,down,Post Malone,Circles,45,1,162,2,2019-10-06,2,2019-10-06
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,132,,,,
83,down,gm4 tj,Maintain,78,62,12,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,106,,,,
85,-,Herman Medrano & Kalibro,Salvadego,-,24,29,,,,
86,down,Lute,Birds & Bees,71,10,5,,,,
87,down,Quevedo & Omar Montes,DAME,77,19,8,,,,
88,-,Bewis de la Rosa,A Sal,-,88,1,,,,
89,-,ROBERTA EEMME,QUEEN,-,44,8,,,,
90,down,Quevedo,YANKEE,87,40,9,,,,
91,-,Manhattan Beats,Mustang,-,91,1,,,,
92,-,Trueno,DANCE CRIP,-,2,48,,,,
93,-,Killa Kyleon,Flow 50,-,45,12,,,,
94,-,Yooda,Jye Channel 21 News(Skit 1),-,22,6,,,,
95,-,Cráneo Prisma,Outro Cabrón,-,95,1,,,,
96,up,Lildami,Supermercat,100,19,33,,,,
97,-,Mac Miller,Love Lost,-,97,1,,,,
98,-,Ptazeta & Juacko,Mami,-,10,120,,,,
99,-,Audio Push,Ghetto Fabulous Filtered Water,-,95,3,,,,
100,-,Käärijä,Cha Cha Cha,-,5,1,,,,
