Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,32,2,2019-10-06,2,2019-10-06
2,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,32,,,,
3,down,Fred De Palma & Ana Mena,Se iluminaba,2,1,32,,,,
4,down,OPB,Maldita Competencia,3,1,3,,,,
5,up,Just Slick,Intro (feat. Karlz),66,2,10,,,,
6,down,DJ Tone Pesci,Intro,5,2,32,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,31,,,,
8,-,B-Dub & Young Trill,Black History (feat. D-Fly),-,7,1,,,,
9,-,ABE,La conquête de l'ouest,-,9,3,,,,
10,up,Will Smith,Gettin' Jiggy Wit It,12,8,11,,,,
11,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,2,79,2020-04-19,1,2020-07-05
12,up,Deadrappersociety,Freestyle,86,12,4,,,,
13,-,La Loquera,Tu No Metes Cabra,-,13,8,,,,
14,down,Fred De Palma,Una volta ancora (feat. Ana Mena),10,2,31,,,,
15,up,Danny Alwayswin & Webbo,Phill Collins,60,12,17,,,,
16,up,403 MOB,NecroMancer,49,8,6,,,,
17,up,El Pollo Loco,Pollo Kobe,37,8,8,,,,
18,down,Yandar & Yostin,Feliz Cumpleaños,9,3,6,,,,
19,-,Nacho D`Antona,Televisión vs Skizo (feat. Trumanludio),-,19,1,,,,
20,-,Raggo Zulu Rebel,Hotel Babylonia,-,18,2,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,4,26,,,,
22,-,Kong,Intro (feat. Blastah Beatz),-,22,1,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,24,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,24,,,,
25,-,Barreno,Para mí,-,25,2,,,,
26,-,Dezeta,Son Largas Las Horas (feat. Kogopro.),-,26,3,,,,
27,up,Viktor Petrov,All Wrong,54,5,13,,,,
28,down,Cejaz Negraz & Crack Family,Intro,15,4,21,,,,
29,down,C. Tangana,Mala mujer,24,5,25,,,,
30,down,Drake,In My Feelings,22,1,32,,,,
31,up,Grant MacDonald,Superhot Lifeguard,39,16,14,,,,
32,down,The Black Eyed Peas,Where Is the Love?,23,3,32,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,4,11,,,,
34,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,34,1,,,,
35,up,door,Carta Blanca,50,5,20,,,,
36,-,Hermanos Bastardos,Almeida Carapolla,-,11,1,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,6,12,,,,
38,-,DJB,Say So (Instrumental),-,14,2,,,,
39,down,Roddy Ricch,The Box,28,5,18,91,2019-12-08,2,2020-02-16
40,up,Powfu,Death Bed (feat. beabadoobee),45,13,6,100,2020-03-01,7,2020-04-26
41,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,19,,,,
42,down,Fugees,Killing Me Softly With His Song,17,3,24,,,,
43,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),85,8,17,,,,
44,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),89,4,26,,,,
45,up,Puddi,Firar,59,15,6,,,,
46,-,AesUno,Hardcore Rap Beat Instrumental,-,2,1,,,,
47,-,Silicone,NewYork Inspired,-,10,14,,,,
48,-,XpresidentX,Crowdfunding,-,9,2,,,,
49,up,Bad Gyal,Fiebre,65,3,12,,,,
50,down,Kalvonix,One Day I'll Be Fine,41,16,7,,,,
51,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,51,5,,,,
52,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),82,31,2,,,,
53,-,Carlos Jean,Mr. Dabada,-,10,18,,,,
54,down,Sean Kingston,Beautiful Girls,25,11,23,,,,
55,-,LeGaScred,0991,-,49,1,,,,
56,-,K.O,Fall Back,-,9,9,,,,
57,-,XLG Official,The Shape of You,-,26,5,,,,
58,-,Yo Da Mayor,Warning,-,32,3,,,,
59,-,Campfire,Start It Up,-,59,1,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,29,,,,
61,up,Le Chum,Intro,91,6,5,,,,
62,-,Ashes,Ashes to Ashes,-,29,1,,,,
63,-,KoRaZoncRudo,Hoy,-,47,2,,,,
64,-,NittyB_,Magic,-,64,1,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,6,19,,,,
66,down,Drake,In My Feelings,52,4,18,,,,
67,-,WiseChild,Havana (Remix),-,9,2,,,,
68,up,BEACH,0969,72,50,4,,,,
69,-,Kemar L1fam,Antilluminati,-,7,6,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,9,22,,,,
71,down,エミネム,The Monster (feat. Rihanna),35,9,19,,,,
72,-,Б.Т.Р.,Dreamland,-,18,3,,,,
73,down,Wolverine,The Good the Bad the Ugly (Intro),51,7,6,,,,
74,-,Rvfv,Apriétala (feat. Pablo Mas),-,7,11,,,,
75,down,Zinzendero,Impermanente (feat. Gudhyño),48,9,11,,,,
76,-,Enzo Ortiz,Du bon côté,-,20,11,,,,
77,down,Billy Young,Every Little Thing,33,10,28,,,,
78,up,Duki,Goteo,90,3,31,,,,
79,-,6ix9ine,MALA (feat. Anuel AA),-,16,9,,,,
80,down,Herman Medrano & Kalibro,Salvadego,29,24,7,,,,
81,-,Mala Rodríguez,Yo Marco El Minuto (Remastered 2015),-,41,4,,,,
82,down,GX,Yo Perreo Sola,81,47,6,30,2020-04-05,30,2020-04-05
83,up,Post Malone,Better Now,92,7,21,,,,
84,down,Azealia Banks,Used to Being Alone,20,3,5,,,,
85,-,Dip Diver,The Love Boat,-,81,2,,,,
86,-,Ravioli Makers,Intro,-,9,2,,,,
87,down,Daivya & $ecrecy,Infinite Legends,47,20,7,,,,
88,up,Nikko Knight,Beggin',88,13,11,,,,
89,down,Nicki Minaj,Starships,63,7,29,,,,
90,-,Y2K & bbno$,Lalala,-,3,31,11,2019-10-06,11,2019-10-06
91,-,Harto,Angustia Universal,-,4,1,,,,
92,-,Sule Spain,Not to Be Silenced,-,92,1,,,,
93,-,Fugees,Ready or Not,-,24,8,,,,
94,-,Diana Ross,Upside Down,-,3,26,,,,
95,down,DJ ikipedia,0985 (feat. 閃rits),77,31,3,,,,
96,-,Mirage512,Bonus Track 1,-,12,4,,,,
97,down,"C. Tangana, Becky G. & Alizzz",Booty,94,15,17,,,,
98,-,Fly Academic,She Drives Me Crazy,-,41,1,,,,
99,-,Blake Haggard,Light Me Up,-,22,2,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),98,5,18,,,,
