Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drapht,Rapunzel,-,1,10,,,,
2,down,Dsld,Es relativo el éxito,1,1,20,,,,
3,up,Ayinde Howell,Rock F.M.,9,2,100,,,,
4,down,PRS SoufGod & PRS Rell,Sleepy,2,1,66,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,192,,,,
6,-,B.Dimez,Where the Money,-,6,8,,,,
7,up,Profound Intro,Faze vs Intro (feat. Faze),14,6,99,,,,
8,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,159,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),52,2,185,,,,
10,-,Abad 33,Tulum,-,10,3,,,,
11,-,₩,The Wolf of Wall Street,-,2,63,,,,
12,up,C. Tangana,Mala mujer,21,5,176,,,,
13,up,Beastie Boys,Fight for Your Right,31,13,63,,,,
14,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,10,,,,
15,up,Doja Cat,Paint The Town Red,50,1,3,,,,
16,-,Frente Lírico,Obsolescencia Programada,-,16,2,,,,
17,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,1,33,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,154,,,,
19,down,Duki & Khea,She Don't Give a Fo (feat. Khea),12,9,27,,,,
20,up,DJ Nicky Sensation,Latin Heat Live Mix 1,44,10,23,,,,
21,-,iLL Moro,22-23 (Año Nuevo),-,21,1,,,,
22,-,Ghetto 3,Americano (feat. Mauri),-,22,1,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,4,99,,,,
24,-,Mc Berro D'Água,Molotov,-,2,35,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),53,5,133,,,,
26,up,Duki,Goteo,36,3,162,,,,
27,up,Stan,Usher Got Us Fallin' In Love,81,10,6,,,,
28,up,Fugees,Killing Me Softly With His Song,79,3,115,,,,
29,down,Gallego,Gallego,28,17,55,,,,
30,down,Butcher Brown,Breevin’ (Instrumental),27,21,2,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,6,115,,,,
32,-,Melmack,Intro Melmack,-,23,3,,,,
33,down,Giannigold24k,50 Plain,26,17,10,,,,
34,up,Die Antwoord,Future Baby,39,20,38,,,,
35,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),5,4,77,,,,
36,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,36,2,,,,
37,up,Morad,Pelele,47,3,88,,,,
38,-,MC Hammer,U Can'T Touch This,-,6,55,,,,
39,down,Playy,Quick,38,4,2,,,,
40,down,Quevedo,WANDA,18,2,33,,,,
41,down,Yooda,Jye Channel 21 News(Skit 1),22,22,18,,,,
42,down,Bad Gyal,Fiebre,20,3,130,,,,
43,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,4,171,,,,
44,down,The Black Eyed Peas,Don't Phunk With My Heart,33,9,83,,,,
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,127,,,,
46,down,Duki & Bizarrap,Malbec,41,4,83,,,,
47,-,Dymenjazz,Pense à moi,-,47,1,,,,
48,up,AeromosDax,5 O' Clock News,84,48,2,,,,
49,-,BombZ,When Your Back is Turned,-,49,1,,,,
50,up,True Gang,Recess Pieces,67,50,2,,,,
51,-,Shoke,Agustito,-,12,8,,,,
52,-,B Lou,Blinding Lights (Instrumental),-,29,30,,,,
53,-,Ravioli Makers,Intro,-,9,9,,,,
54,down,6ix9ine,BEBE (feat. Anuel AA),45,16,40,,,,
55,up,Rvfv,Mirándote,63,29,78,,,,
56,up,JC Reyes & Pedro Calderón,PIRIBIRI,69,38,3,,,,
57,-,Nicki Minaj,Starships,-,7,85,,,,
58,-,ghostwriter,Heart On My Sleeve,-,7,3,,,,
59,-,El Virtual,Domingo,-,59,1,,,,
60,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,48,,,,
61,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),60,8,83,,,,
62,down,Fred De Palma,Extasi,6,4,10,,,,
63,-,Lil Ant,Panamera (Intro),-,18,3,,,,
64,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),49,4,86,,,,
65,down,Manu Mcklein,si te sabes el tiktok baila,37,1,92,,,,
66,up,MoneyBoi J,Ruthless,83,26,27,,,,
67,-,Mista Hope,La Roue Tourne Toujours,-,33,27,,,,
68,-,Quevedo,DONDE QUIERO ESTAR,-,68,1,,,,
69,up,Flo Rida,Wild Ones (feat. Sia),70,5,11,,,,
70,up,King Clyde,Interlude (BBC News),99,22,3,,,,
71,down,Ptazeta & Juacko,Mami,65,10,136,,,,
72,up,Fred De Palma & Ana Mena,Se iluminaba,85,1,200,,,,
73,-,Big Guap,Real,-,73,1,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,18,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),61,2,199,,,,
76,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,68,68,5,,,,
77,down,AiZiK,Rille Rille,56,27,22,,,,
78,down,Post Malone,Circles,64,1,184,2,2019-10-06,2,2019-10-06
79,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,33,,,,
80,-,Dexter Fizz & CRAM,Radio Show,-,10,7,,,,
81,-,Aonea,Tro Epic,-,11,23,,,,
82,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,9,,,,
83,-,Otto-Matik,WII GO Hard (feat. Bbell),-,24,11,,,,
84,-,Quevedo & Omar Montes,DAME,-,19,14,,,,
85,-,Mikecrack & Dante Zhero,Chocolate Con Almendras,-,85,1,,,,
86,-,Dreamzz,Rapping in Africa,-,18,7,,,,
87,-,Fugees,Ready or Not,-,24,17,,,,
88,-,Hiroyuki Kondo,Turn It Up,-,86,1,,,,
89,up,Mally G4,G4,94,62,24,,,,
90,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',78,4,39,,,,
91,-,Los Chikos del Maíz,Fiebre del Viernes Noche,-,91,1,,,,
92,down,Aurora,La Sombra de un Alhelí (feat. Josemi Carmona & Chano Domínguez),73,26,11,,,,
93,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,14,61,,,,
94,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),30,30,4,,,,
95,-,Sangre y Joseka,micrófono mi casa,-,7,2,,,,
96,-,Mississippi Pope60 The MF Don,"2020""",-,24,42,,,,
97,-,Alta Cepa,Estilo Callejero,-,97,1,,,,
98,down,gm4 tj,Maintain,87,62,33,,,,
99,-,Morad,Se Grita (feat. Jul),-,19,1,,,,
100,down,Rocco Hunt & Ana Mena,A un passo dalla luna,59,2,104,,,,
