Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,8,,,,
2,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,37,,,,
3,up,Michael Farmer,Counterblow,7,1,46,,,,
4,down,Talibeats,Bold Font,2,2,4,,,,
5,up,Raspberry,Reminiscence,32,5,30,,,,
6,up,Fred De Palma & Ana Mena,Se iluminaba,15,1,142,,,,
7,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,100,,,,
8,down,₩,The Wolf of Wall Street,3,2,8,,,,
9,-,Ayinde Howell,Rock F.M.,-,2,58,,,,
10,-,Mr. Sos,Intro to My Intro,-,4,6,,,,
11,down,Morad,Pelele,6,3,30,,,,
12,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,36,1,35,,,,
13,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,48,,,,
14,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",20,14,6,,,,
15,-,D Double E & Kano,Tell Me A Ting,-,6,18,,,,
16,-,Still Waves Music,L'humming Bird,-,16,1,,,,
17,up,C. Tangana,Mala mujer,18,5,119,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),26,2,128,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),13,2,141,,,,
20,-,Dosis,Disfruto mi vida,-,2,43,,,,
21,up,John Edouard,La Casa de Papel Instrumental,33,6,8,,,,
22,up,Various Artist,Wake Me Up,86,9,6,,,,
23,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,78,,,,
24,-,Nucleo Interno,No hay Luchas,-,17,4,,,,
25,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),61,3,44,,,,
26,-,Azerbeats,Shut Down,-,26,1,,,,
27,-,Kierto,El Precio Justo,-,8,3,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),21,5,87,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,62,5,22,,,,
30,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,4,111,,,,
31,-,50/50,50-50,-,8,3,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,132,,,,
33,-,The Gumshots,The Goatshots,-,33,1,,,,
34,-,Killa Cali Hustle,Fear Itself (Outro),-,34,1,,,,
35,up,50/50 Twin,Hot Block,58,15,6,,,,
36,down,Lamarte Staton,Spit Fire,14,6,33,,,,
37,-,N $ D,50-50,-,9,2,,,,
38,-,Kanye West,Black Skinhead,-,8,4,,,,
39,-,Dejo de jesús,Flor de Cerezo,-,39,1,,,,
40,-,Grilex,Ven,-,40,1,,,,
41,-,Messiah Mercy,Pape7 (feat. Stoner Simpson),-,41,1,,,,
42,-,J.I the Prince of N.Y & Myke Towers,Spanglish,-,3,13,,,,
43,-,Billy Young,Every Little Thing,-,10,52,,,,
44,-,John Robinson,A Walk in the Park,-,29,3,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,2,76,,,,
46,-,Vanilla Ice,Ice Ice Baby,-,4,61,,,,
47,down,Zombie K,My Turn,10,10,2,,,,
48,down,The Kid LAROI,WITHOUT YOU,46,1,83,32,2020-12-13,12,2021-02-28
49,-,Candymane,Intro,-,19,61,,,,
50,down,C. Tangana,Bien Duro,31,25,65,,,,
51,-,Sinista M,SIMULATION (Intro),-,51,1,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,6,79,,,,
53,-,Vicios Sucios & Naf Loops,Malicia,-,53,1,,,,
54,down,Duki,Goteo,51,3,105,,,,
55,-,Gordo Master,Creí Que Lo Sabías (feat. Capaz),-,8,10,,,,
56,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,12,3,,,,
57,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,2,,,,
58,-,Manu Mcklein,si te sabes el tiktok baila,-,1,42,,,,
59,down,Lildami,Supermercat,40,19,5,,,,
60,-,Phil the Agony,Kronkite,-,60,1,,,,
61,down,Skreally Boy,13G,52,31,12,,,,
62,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,16,1,,,,
63,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,113,,,,
64,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,9,,,,
65,up,Skreally Boy,J.L.T,73,33,10,,,,
66,-,B.A.N.D.O.,Loyalty Means Everything,-,66,1,,,,
67,down,Ptazeta & Juacko,Mami,45,10,88,,,,
68,down,Milou,Milou,63,7,21,,,,
69,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,59,,,,
70,down,DJ Tone Pesci,Intro,35,2,131,,,,
71,up,FORCEGNG,0342 (Bonus Track),83,51,13,,,,
72,-,Mc Zykoespia,Outro (2017),-,23,2,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),39,7,64,,,,
74,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",29,26,42,69,2021-01-03,62,2021-01-24
75,-,Mississippi Pope60 The MF Don,"2020""",-,24,15,,,,
76,down,Post Malone,Circles,68,1,137,2,2019-10-06,2,2019-10-06
77,-,Wes Nelson & French Montana,Fly Away,-,77,1,,,,
78,down,Wisin & Yandel,Mayor Que Yo (Parte 2),70,18,6,,,,
79,down,The Black Eyed Peas,Don't Phunk With My Heart,54,9,59,,,,
80,-,Dillon,Dilloutro (feat. Supa Dav West),-,25,4,,,,
81,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,3,84,,,,
82,-,Cejaz Negraz,Intro,-,7,6,,,,
83,-,Piezas & Jayder,Machete,-,75,4,,,,
84,-,"Matiah Chinaski, Bufalo Dit & Terrible",El Acusado,-,84,1,,,,
85,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],77,16,3,,,,
86,-,285,Swervin,-,86,1,,,,
87,-,Cano & Los del Control,To' Lo Cura El Tiempo,-,64,1,,,,
88,-,La Maldita Infamia,Corporacion Mundial (Skit),-,88,1,,,,
89,-,Atlus,Takeover,-,89,1,,,,
90,up,Player,That's What She Said,93,16,11,,,,
91,down,Bad Gyal,Fiebre,47,3,73,,,,
92,-,Fergie,Big Girls Don't Cry (Personal),-,6,25,,,,
93,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,108,,,,
94,down,Johnny Afro,Drama (feat. Probanger),19,8,11,,,,
95,down,HNNY,Montara,85,81,2,,,,
96,-,Argelino Bx & Blado Saenz,Koeman (feat. Kappo X),-,39,1,,,,
97,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",76,23,21,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,9,53,,,,
99,-,Dani Hell Nerdog,Interludio ( Carpe Diem ),-,99,1,,,,
100,-,C. Tangana & Luis Segura,Bobo,-,100,1,,,,
