Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Massively Massive,2,1,12,,,,
2,up,SportyRed,Ascap,30,2,4,,,,
3,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,9,1,26,,,,
4,down,Flameable,Anything Can Happen,3,1,21,,,,
5,down,KALUSH,Stefania (Kalush Orchestra),1,1,7,,,,
6,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,4,36,,,,
7,down,Carlos Higher,De Lunes a Jueves,6,2,31,,,,
8,down,Michael Farmer,Counterblow,4,1,37,,,,
9,down,Morad,Pelele,7,3,21,,,,
10,down,Pasha,Lets Party,8,2,3,,,,
11,up,C. Tangana,Mala mujer,13,5,110,,,,
12,-,Ümit Uçar,Haka,-,12,1,,,,
13,-,Maikiki,Intro,-,13,1,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,22,1,91,,,,
15,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,2,30,,,,
16,up,Fred De Palma & Ana Mena,Se iluminaba,35,1,133,,,,
17,-,Dosis,Disfruto mi vida,-,2,38,,,,
18,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,79,,,,
19,up,Trueno,DANCE CRIP,21,2,25,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,102,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,1,123,,,,
22,down,DJ Tone Pesci,Intro,14,2,123,,,,
23,-,Jay Jay,R U Ready? (feat. Fhoer),-,23,1,,,,
24,-,アレステッド・ディベロップメント,Revolution,-,24,1,,,,
25,-,INCLASIFICABLE,Desconecta (feat. Lupa En.Sí),-,14,6,,,,
26,-,Flo Rida,"In My Mind, Pt. 2 (feat. Georgi Kay)",-,13,6,,,,
27,up,Yuri Smith,The Enemy Within (Skit),41,27,2,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,9,49,,,,
29,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,78,,,,
30,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,26,6,,,,
31,-,PROFJAM,Lodi Dodi,-,31,1,,,,
32,-,Flos,13 (Lovely Spanish Version),-,32,1,,,,
33,down,G-Hollow,Cheap Thrills,25,17,2,,,,
34,down,Drake,Hotline Bling,16,1,61,,,,
35,up,Jack Harlow,First Class,48,9,4,,,,
36,up,C. Tangana,Bien Duro,75,25,58,,,,
37,-,L-Bo Flamez,Fat Bottom Girl,-,9,14,,,,
38,down,The Kid LAROI,WITHOUT YOU,32,1,74,32,2020-12-13,12,2021-02-28
39,-,Onemillionkisses,Caín y Abel,-,39,1,,,,
40,-,Flo Rida,Game Time (feat. Sage the Gemini),-,10,2,,,,
41,-,Revo Swagg,Poe Niggerdly Incorrect (feat. Cash D),-,41,1,,,,
42,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,2,70,,,,
43,down,Raspberry,Reminiscence,36,5,24,,,,
44,-,Lil Chinky,Viral TikTok,-,3,4,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,4,103,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,132,,,,
47,-,Just Slick,Intro (feat. Karlz),-,2,62,,,,
48,up,Flo Rida,I Cry,77,1,44,,,,
49,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),23,3,36,,,,
50,up,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,60,50,5,,,,
51,-,Johnny Afro,Drama (feat. Probanger),-,8,7,,,,
52,up,Joey Manson,Ce'st La Vie!,81,5,18,,,,
53,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",73,26,37,69,2021-01-03,62,2021-01-24
54,-,Zinzendero,Impermanente (feat. Gudhyño),-,9,25,,,,
55,down,Lamarte Staton,Spit Fire,47,6,26,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,35,,,,
57,-,2Pac,Dear Mama,-,57,1,,,,
58,-,Marracash & Guè,∞ LOVE,-,58,3,,,,
59,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,106,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),67,7,57,,,,
61,down,Post Malone,Circles,50,1,128,2,2019-10-06,2,2019-10-06
62,up,LPA,Rille P (feat. Rille P) [Rille P remix],66,20,15,,,,
63,-,Kemar L1fam,Antilluminati,-,7,23,,,,
64,-,OneRepublic,Apologize,-,39,7,,,,
65,-,MoneyBoi J,Ruthless,-,26,1,,,,
66,down,Nuch,Betrayal Skit,10,10,6,,,,
67,-,Ptazeta & Juacko,Mami,-,10,79,,,,
68,-,AUTsiderz,Dirty Mikel (Skit),-,15,1,,,,
69,up,Bad Gyal,Fiebre,69,3,64,,,,
70,down,エミネム,The Monster (feat. Rihanna),55,9,109,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,117,,,,
72,-,Duki,Goteo,-,3,101,,,,
73,-,Lepky,depuis tout petit,-,2,28,,,,
74,-,Kendrick Lamar,i,-,74,1,,,,
75,down,Ayinde Howell,Rock F.M.,65,2,54,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,13,43,,,,
77,down,Vanilla Ice,Ice Ice Baby,46,4,53,,,,
78,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,6,,,,
79,up,Violadores del Verso,No Paseis Por Lto a los Genios,85,8,27,,,,
80,-,Laidback Villains,FT90 (with Stash House Beats),-,10,4,,,,
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,16,36,,,,
82,-,ElDoblezero,A Qué Aspiras?,-,7,12,,,,
83,-,J.I the Prince of N.Y & Myke Towers,Spanglish,-,3,12,,,,
84,-,Chance the Rapper,Summer Friends (feat. Jeremih & Francis & The Lights),-,84,1,,,,
85,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,15,8,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,21,22,,,,
87,down,Player,That's What She Said,57,16,6,,,,
88,-,Mc Zykoespia,Outro (2017),-,23,1,,,,
89,down,Lex Xander,Prende El Blunt,38,3,39,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,70,,,,
91,-,Jazzish,Jamaica Queens Thing (Roey Marquis II. Remix),-,91,1,,,,
92,-,RapRural,Intro II,-,92,1,,,,
93,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,58,,,,
94,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,50,,,,
95,-,Dex Aka Marty Mcfly,Back to the Future,-,95,1,,,,
96,-,Mississippi Pope60 The MF Don,"2020""",-,24,11,,,,
97,-,Danyael Mordechai,Late Night,-,5,3,,,,
98,-,RJD2,Descended from Myth,-,98,1,,,,
99,-,Ira,Mantenlo Patriarcal,-,96,2,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,30,,,,
