Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,18,,,,
2,up,₩,The Wolf of Wall Street,7,2,62,,,,
3,up,PRS SoufGod & PRS Rell,Sleepy,6,1,64,,,,
4,up,Ayinde Howell,Rock F.M.,5,2,98,,,,
5,up,Fred De Palma,Extasi,9,4,8,,,,
6,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,157,,,,
7,-,B-Dub & Young Trill,Black History (feat. D-Fly),-,7,2,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),36,2,183,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,190,,,,
10,-,Killa Kali,Duk Duk Goose,-,10,3,,,,
11,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),8,1,31,,,,
12,-,Mussoumano & Nando Moura,Mussoumano Vs. Nando Moura,-,12,2,,,,
13,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,13,1,,,,
14,up,Fred De Palma & Ana Mena,Se iluminaba,43,1,198,,,,
15,down,Darwin Wetherby,Lo-Fi Big Sky,13,7,20,,,,
16,up,DJ Nicky Sensation,Latin Heat Live Mix 1,67,10,21,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,4,169,,,,
18,up,Quevedo,WANDA,29,2,31,,,,
19,up,Bad Gyal,Fiebre,20,3,128,,,,
20,down,Fugees,Killing Me Softly With His Song,19,3,113,,,,
21,up,Manu Mcklein,si te sabes el tiktok baila,21,1,90,,,,
22,down,Duki & Khea,She Don't Give a Fo (feat. Khea),18,9,25,,,,
23,-,Wiseman,Majestic,-,23,1,,,,
24,-,Nextale Nailze,Flow of Ages,-,8,8,,,,
25,up,C. Tangana,Mala mujer,28,5,174,,,,
26,up,6ix9ine,BEBE (feat. Anuel AA),31,16,38,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,2,125,,,,
28,-,NICKI NICOLE,Wapo Traketero,-,28,1,,,,
29,-,Gata Cattana,Rayos,-,29,1,,,,
30,up,Rvfv,Mirándote,40,29,76,,,,
31,-,Beastie Boys,No Sleep Till Brooklyn,-,25,3,,,,
32,-,Cara-Mel,Maybelline,-,32,1,,,,
33,-,Run-DMC,Walk This Way,-,7,25,,,,
34,-,Panama Redd,9 Milli 1's,-,28,4,,,,
35,-,Kemar L1fam,Antilluminati,-,7,33,,,,
36,up,Duki,Goteo,48,3,160,,,,
37,down,Stan,Usher Got Us Fallin' In Love,32,10,4,,,,
38,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,152,,,,
39,up,The Black Eyed Peas,Don't Phunk With My Heart,58,9,81,,,,
40,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,4,75,,,,
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,3,123,,,,
42,-,Hagem,Sài Gòn Mùa Covid,-,42,7,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),41,5,131,,,,
44,up,Morad,Pelele,61,3,86,,,,
45,-,Locoplaya,La Vuelta al Cole,-,45,2,,,,
46,-,SyKo,#BrooklynBloodPop!,-,46,2,,,,
47,-,AesUno,Hardcore Rap Beat Instrumental,-,2,16,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,2,174,,,,
49,-,Sara Socas,All Star,-,49,1,,,,
50,down,Giannigold24k,50 Plain,25,17,8,,,,
51,-,Jim Jones,Stronger,-,51,1,,,,
52,down,AiZiK,Rille Rille,45,27,20,,,,
53,up,Jayda,Hotel Kali (feat. Big Famous),57,14,6,,,,
54,-,Al Sala Bo,Planes,-,46,9,,,,
55,-,Die Antwoord,Future Baby,-,20,36,,,,
56,-,Blaq Code,Love Hurts,-,35,5,,,,
57,down,Duki & Bizarrap,Malbec,30,4,81,,,,
58,down,Young Lyrix,Miley Cyrus,4,4,2,,,,
59,-,"Zac Porter, Stephen Green & Mike Jordan",Trojan,-,59,1,,,,
60,-,"Sacha James Collisson, Owen Parker & Daniel Marantz",Set Alight,-,60,4,,,,
61,-,Pago Jks,Confesión En Terapia,-,61,1,,,,
62,-,MoneyBoi J,Ruthless,-,26,25,,,,
63,up,Post Malone,Circles,75,1,182,2,2019-10-06,2,2019-10-06
64,down,Flo Rida,Wild Ones (feat. Sia),33,5,9,,,,
65,-,Innata Sociedad,Muevete a Mi Style,-,65,1,,,,
66,up,Ptazeta & Juacko,Mami,73,10,134,,,,
67,-,ニッキー・ミナージュ,Starships,-,9,50,,,,
68,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,102,,,,
69,-,Mista Hope,La Roue Tourne Toujours,-,33,26,,,,
70,down,Olivier Bibeau,Strong Energy,50,41,5,,,,
71,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,23,28,,,,
72,down,Michael Farmer,Counterblow,66,1,102,,,,
73,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],65,10,23,,,,
74,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],77,6,21,,,,
75,-,DJ Shadow,Organ Donor,-,75,1,,,,
76,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',89,4,37,,,,
77,-,Fon Darias,X2 Y2,-,74,16,,,,
78,-,Polande,Giá Trị Của Cái Giá,-,78,1,,,,
79,up,Gallego,Gallego,94,17,53,,,,
80,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,68,3,,,,
81,-,Sonita,United,-,81,1,,,,
82,-,Snow,Informer,-,5,63,,,,
83,-,ghostwriter,Heart On My Sleeve,-,7,2,,,,
84,-,"Duki, KHEA & Bizarrap",Remember Me,-,84,2,,,,
85,-,Doja Cat,Paint The Town Red,-,1,1,,,,
86,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",70,14,60,,,,
87,-,Juancho Marqués,El Cielo Sobre Berlín (feat. Sule B),-,87,1,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),55,2,197,,,,
89,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,58,9,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,139,,,,
91,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),78,16,8,,,,
92,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,81,,,,
93,-,Soluza,Kulele (feat. ESS'T),-,10,11,,,,
94,down,Mally G4,G4,87,62,22,,,,
95,-,Xskillz,Endgame,-,95,1,,,,
96,-,Khea,Loca (feat. Duki & Cazzu),-,12,6,,,,
97,-,B-tonsio,Para La Ocasión,-,7,2,,,,
98,-,M4.m4,M4,-,65,15,,,,
99,down,gm4 tj,Maintain,85,62,31,,,,
100,-,Langui,Trabajando en el Barrio,-,100,1,,,,
