Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,31,,,,
2,up,Dimitrix,Stinky Sax,3,2,2,,,,
3,-,Langui & Kase.O,Espasticidad,-,2,4,,,,
4,up,Luar La L,Caile,5,2,21,,,,
5,up,Snow,Informer,58,5,31,,,,
6,up,Profound Intro,Faze vs Intro (feat. Faze),24,6,74,,,,
7,up,₩,The Wolf of Wall Street,10,2,29,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,156,,,,
9,-,XUAVE,Coulda Had It All,-,9,1,,,,
10,-,Malas V,Intro (Envigado),-,10,2,,,,
11,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,124,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,165,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,4,135,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,51,1,56,,,,
15,up,Duki & Bizarrap,Malbec,17,4,47,,,,
16,down,The Kid LAROI,WITHOUT YOU,2,1,104,32,2020-12-13,12,2021-02-28
17,up,Nelly,Dilemma (feat. Kelly Rowland),26,5,106,,,,
18,-,Mendigo Solano,Outro,-,18,5,,,,
19,up,Lildami,Supermercat,60,19,25,,,,
20,-,Remorse & Entyce,Datsus,-,20,1,,,,
21,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,10,11,,,,
22,up,EL7RAMPOSO,Archivado,27,22,2,,,,
23,-,The Inglorious Poet,SELLOUT (feat. Guilty Simpson),-,23,1,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,149,,,,
25,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,25,3,,,,
26,-,WOS,PURPURA,-,26,1,,,,
27,up,エミネム,The Monster (feat. Rihanna),47,9,131,,,,
28,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,3,65,,,,
29,down,Morad,Pelele,28,3,54,,,,
30,-,PHK Pharmacy,Static,-,30,1,,,,
31,down,Duki,Goteo,20,3,126,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,2,130,,,,
33,-,L-Bo Flamez,Fat Bottom Girl,-,9,25,,,,
34,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,4,65,,,,
35,-,Jhay Cortez,Ganga,-,3,4,,,,
36,-,Blakbirdz,Santos De Pelé,-,20,5,,,,
37,-,Just Slick,Intro (feat. Karlz),-,2,70,,,,
38,-,Smiler,Freestyle,-,16,5,,,,
39,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),25,15,27,,,,
40,up,Sean Kingston,Beautiful Girls,67,11,71,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,142,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,4,4,,,,
43,up,6ix9ine,BEBE (feat. Anuel AA),54,16,13,,,,
44,up,C. Tangana,Mala mujer,50,5,143,,,,
45,down,Nicki Minaj,Super Freaky Girl (Roman Remix),42,42,11,,,,
46,down,Bricodin,Will Smith,31,31,3,,,,
47,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,66,,,,
48,-,Xenon,F**k toys,-,18,1,,,,
49,up,Cejaz Negraz,Intro,65,7,20,,,,
50,-,Havik DaKid,Riot Hosted By DJ Ace Coast to Coast DJs Nerve DJs,-,50,1,,,,
51,-,Gallego,Gallego,-,17,24,,,,
52,-,Frej Larsson,Outro (Intergalactic Tequila Race),-,11,2,,,,
53,-,Skot Frii,We Are the Champions,-,20,2,,,,
54,-,Mankind Music Academy,Executive Orders (feat. Mandella Eskia),-,31,3,,,,
55,-,Mahogany Lox,Take Your Man,-,55,1,,,,
56,-,Aka ToLy,El Crimen en la Calle,-,35,1,,,,
57,up,Bad Gyal,Fiebre,57,3,94,,,,
58,-,James Anthony,Headache,-,58,1,,,,
59,-,Dispero,Dyo Paidia Mona (feat. arxontas),-,59,1,,,,
60,up,Cashed Out Cam,Jingle Cam,82,4,8,,,,
61,-,Juelz Santana,Let's Go (feat. Cam'ron),-,25,2,,,,
62,-,Pryncecharlie,It,-,62,2,,,,
63,-,Black Boof Entertainment,That's Life (feat. Big Pe$o & BBE Montana),-,31,3,,,,
64,down,Mc Berro D'Água,Molotov,19,2,12,,,,
65,-,Pipex Salazar,Que Su Gloria Descienda,-,65,1,,,,
66,-,Mississippi Pope60 The MF Don,"2020""",-,24,33,,,,
67,-,Omar Bam Bam,La Conquista (feat. Mark Kenoly),-,10,5,,,,
68,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",83,14,27,,,,
69,-,SluttyBoi Cinco & SluttyBoi Trell,Demons,-,12,2,,,,
70,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,4,129,,,,
71,down,Cesar AC & Adexe & Nau,Karma,29,11,12,,,,
72,up,Pitbull,I Know You Want Me (Calle Ocho),77,4,17,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,9,,,,
74,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,2,,,,
75,-,Dreamzz,Rapping in Africa,-,18,1,,,,
76,up,gm4 tj,Maintain,93,62,3,,,,
77,-,Miss Raisa,Una Niña,-,8,2,,,,
78,down,Michael Farmer,Counterblow,56,1,68,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,96,,,,
80,-,Will Smith,Gettin' Jiggy Wit It,-,8,39,,,,
81,up,Argentina,Foreigner – Cold As Ice,84,11,32,,,,
82,-,RMG BUB,Dumb Enough (feat. Crudgang Turk),-,82,1,,,,
83,-,Kemar L1fam,Antilluminati,-,7,27,,,,
84,down,Die Antwoord,Future Baby,76,20,15,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,9,129,,,,
86,-,Soluza,Kulele (feat. ESS'T),-,10,3,,,,
87,-,Bengee,Messi,-,87,1,,,,
88,-,Coke Beats,I Will,-,88,1,,,,
89,-,Ovy On the Drums,Virgil Abloh,-,13,5,,,,
90,up,M4.m4,M4,90,65,3,,,,
91,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,9,30,,,,
92,-,Cocho Agüero,Amor Tóxico,-,18,4,,,,
93,-,Radio 200000,Frequenz 200000,-,92,1,,,,
94,down,Mally G4,G4,86,62,2,,,,
95,down,Ptazeta & Juacko,Mami,78,10,111,,,,
96,-,The Mika King,No Me Sueltes Nunca,-,96,1,,,,
97,-,Yung Redd & Lil' Keke,Flow,-,25,21,,,,
98,down,Rvfv,Mirándote,70,29,42,,,,
99,down,Fred De Palma & Ana Mena,Se iluminaba,63,1,166,,,,
