Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,12,,,,
2,-,Martin Felix Kaczmarski,Cosmos Ocean,-,2,1,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,151,,,,
4,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,1,25,,,,
5,-,Osa,King Osa,-,4,12,,,,
6,down,PRS SoufGod & PRS Rell,Sleepy,2,1,58,,,,
7,-,Maior,Sueños (feat. Jey Nella),-,7,1,,,,
8,-,Darwin Wetherby,Lo-Fi Big Sky,-,7,16,,,,
9,-,Zinzendero,Impermanente (feat. Gudhyño),-,9,30,,,,
10,up,Fred De Palma & Ana Mena,Se iluminaba,20,1,192,,,,
11,down,Quevedo,WANDA,6,2,25,,,,
12,up,Ayinde Howell,Rock F.M.,32,2,93,,,,
13,up,₩,The Wolf of Wall Street,13,2,57,,,,
14,-,Flo Rida,Wild Ones (feat. Sia),-,5,3,,,,
15,up,Duki & Khea,She Don't Give a Fo (feat. Khea),17,9,19,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,4,69,,,,
17,up,Giannigold24k,50 Plain,41,17,4,,,,
18,-,Divissimus,A Day At the Beach,-,18,4,,,,
19,-,Run-DMC,Ghostbusters,-,19,1,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),60,5,125,,,,
21,down,Khea,Loca (feat. Duki & Cazzu),14,12,5,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,110,,,,
23,-,Duo Kie,Introducción a Barroco,-,17,1,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,184,,,,
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,168,,,,
26,up,Snow,Informer,46,5,58,,,,
27,up,Fugees,Killing Me Softly With His Song,51,3,108,,,,
28,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,20,,,,
29,up,Aonea,Tro Epic,30,11,22,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,177,,,,
31,-,NANOTECH,Cast Away,-,31,1,,,,
32,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,118,,,,
33,down,6ix9ine,BEBE (feat. Anuel AA),26,16,32,,,,
34,-,Dooney West,Vogue,-,34,1,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,8,1,84,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,163,,,,
37,down,J. Mendez,Sólo Amigos,21,19,4,,,,
38,down,Duki & Bizarrap,Malbec,33,4,75,,,,
39,-,MoneyBoi J,Ruthless,-,26,21,,,,
40,up,Rvfv,Mirándote,43,29,70,,,,
41,-,Erick Nicoya,Destierro,-,18,1,,,,
42,up,DJ Tone Pesci,Intro,45,2,155,,,,
43,down,Michael Farmer,Counterblow,29,1,96,,,,
44,down,C. Tangana,Mala mujer,9,5,168,,,,
45,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,16,,,,
46,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",73,14,54,,,,
47,down,Abad 33,Tulum,42,10,2,,,,
48,down,Bad Gyal,Fiebre,19,3,122,,,,
49,-,Nubi,Mbappe,-,49,1,,,,
50,-,Sean Kingston,Beautiful Girls,-,11,83,,,,
51,down,Duki,Goteo,38,3,154,,,,
52,up,Mississippi Pope60 The MF Don,"2020""",87,24,38,,,,
53,up,Die Antwoord,Future Baby,64,20,35,,,,
54,-,Kojo Funds,High Grade,-,14,10,,,,
55,-,Fonz & Gizmo,Águila Nopalera,-,55,1,,,,
56,up,Product the MC,Burn City Symphony,86,35,6,,,,
57,-,Qoblin,Urgent Matters,-,57,1,,,,
58,-,Beanie Sigel,The Show Must Go On,-,58,3,,,,
59,down,Morad,Pelele,31,3,80,,,,
60,up,Post Malone,Circles,62,1,176,2,2019-10-06,2,2019-10-06
61,down,Mc Berro D'Água,Molotov,24,2,32,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,2,119,,,,
63,-,"Nicholas Michael Hill, Glenn Herweijer & Ben Sumner",You Know the Name,-,4,9,,,,
64,-,Saf Man,Bad Side of the City,-,63,2,,,,
65,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),40,4,82,,,,
66,-,Giampaolo Pasquile & Jimmy Burney,Makes You Stronger (feat. Jimmy Burney),-,66,1,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,67,3,,,,
68,-,ニッキー・ミナージュ,Starships,-,9,49,,,,
69,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),77,8,79,,,,
70,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,192,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,4,32,,,,
72,-,Fergie,Big Girls Don't Cry (Personal),-,6,31,,,,
73,down,Yung Redd & Lil' Keke,Flow,35,25,23,,,,
74,-,Beastie Boys,Fight for Your Right,-,13,60,,,,
75,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,8,1,,,,
76,-,Sung Eun Choi,I,-,37,2,,,,
77,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,10,18,,,,
78,-,SDM,Bolide allemand,-,78,1,,,,
79,-,El Taiger,Un Beso,-,79,1,,,,
80,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],69,6,16,,,,
81,-,Jay oz,No estoy pa atrazo (feat. Joelito),-,13,1,,,,
82,-,Kemar L1fam,La crise,-,55,11,,,,
83,down,Central Cee,LET GO,71,9,25,,,,
84,-,O.G. Spanish Fly,...Outro...,-,51,3,,,,
85,-,Wrong Planet Music,Say Nothin',-,85,1,,,,
86,-,Hagem,Sài Gòn Mùa Covid,-,42,6,,,,
87,down,Rvfv,Que te vaya bien,63,27,11,,,,
88,-,DCao,CON CHIM XANH,-,75,2,,,,
89,down,DJ Nicky Sensation,Latin Heat Live Mix 1,67,10,17,,,,
90,down,Fon Darias,X2 Y2,74,74,12,,,,
91,-,Ralph Lamb & Andrew Ross,Funky Grooves,-,42,2,,,,
92,-,Obart,SACEM,-,36,6,,,,
93,-,Candymane,Intro,-,19,77,,,,
94,-,Dexter Fizz & CRAM,Radio Show,-,10,6,,,,
95,down,Lildami,Supermercat,76,19,41,,,,
96,-,SD Bangaz,They Call'N Bangaz,-,96,1,,,,
97,down,Rocco Hunt & Ana Mena,A un passo dalla luna,59,2,98,,,,
