Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Massively Massive,1,1,10,,,,
2,-,Flameable,Anything Can Happen,-,1,19,,,,
3,up,Michael Farmer,Counterblow,4,1,35,,,,
4,-,Carlos Higher,De Lunes a Jueves,-,2,29,,,,
5,up,Tyreek Music,Jordan,79,5,8,,,,
6,up,Wicka Wicka,Patience,16,6,5,,,,
7,-,Run-DMC,Walk This Way,-,7,24,,,,
8,down,Morad,Pelele,6,3,19,,,,
9,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,89,,,,
10,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,3,1,24,,,,
11,-,JayHood,Will & Chris,-,11,1,,,,
12,up,DJ Tone Pesci,Intro,13,2,121,,,,
13,up,Ирина Кайратовна,"Kõke (feat. Hiro, De Lacure & Fatbelly)",93,3,4,,,,
14,up,Dosis,Disfruto mi vida,65,2,37,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,115,,,,
16,up,The Kid LAROI,WITHOUT YOU,37,1,72,32,2020-12-13,12,2021-02-28
17,-,Cg Meezy,These Days...,-,3,4,,,,
18,up,Drake,Hotline Bling,53,1,59,,,,
19,-,Sean Kingston,Beautiful Girls,-,11,61,,,,
20,up,Milou,Milou,95,7,12,,,,
21,down,C. Tangana,Mala mujer,14,5,108,,,,
22,-,Vanilla Ice,Ice Ice Baby,-,4,51,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,4,101,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,130,,,,
25,-,Teriyaki Boyz,Tokyo Drift,-,25,16,,,,
26,-,Freshy Kanal,The Joker Vs. Alex Delarge,-,26,2,,,,
27,-,INCLASIFICABLE,Desconecta (feat. Lupa En.Sí),-,14,5,,,,
28,up,The Real Young Coach!,Wet Up the Crowd,47,28,6,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,2,28,,,,
30,down,Lamarte Staton,Spit Fire,25,6,24,,,,
31,-,Hotel Telz,DaShitz,-,31,1,,,,
32,up,エミネム,The Monster (feat. Rihanna),96,9,107,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),78,2,68,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,16,34,,,,
35,-,EK,Rags to Riches,-,24,2,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),17,5,78,,,,
37,-,Beastie Boys,Fight for Your Right,-,13,31,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),10,4,34,,,,
39,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,2,105,,,,
40,up,Joey Manson,Ce'st La Vie!,72,5,16,,,,
41,-,Ant-1993,Amargo,-,41,1,,,,
42,down,Trueno,DANCE CRIP,33,2,23,,,,
43,-,MC Paso,El Poeta Desvelado,-,43,1,,,,
44,down,Fred De Palma & Ana Mena,Se iluminaba,29,1,131,,,,
45,up,L-Bo Flamez,Fat Bottom Girl,75,9,13,,,,
46,-,A Tribe Called Quest,Can I Kick It?,-,23,3,,,,
47,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",40,23,13,,,,
48,-,Bejo,La Dieta,-,48,1,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,121,,,,
50,-,Icie,Where's Maddie,-,50,1,,,,
51,-,Ed Sheeran & Justin Bieber,I Don't Care,-,51,1,,,,
52,-,Monty,Avènement (Slam),-,52,1,,,,
53,up,Dsprings the OG,Bars II,62,25,15,,,,
54,down,Sky,Life Goes On,26,26,5,,,,
55,down,Rap espiritual,Mola Madurar,23,15,4,,,,
56,-,Young Dro,R.I.P. Openings,-,23,1,,,,
57,-,ニッキー・ミナージュ,Starships,-,9,47,,,,
58,-,Common,All Night Long (feat. Erykah Badu),-,49,1,,,,
59,-,Violadores del Verso,Vicios y Virtudes,-,59,1,,,,
60,up,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,71,50,3,,,,
61,-,Sacro Requiem,Gazmoñerias,-,61,1,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),61,13,42,,,,
63,-,Fugees,Killing Me Softly With His Song,-,3,61,,,,
64,-,Spread,Input 1,-,8,6,,,,
65,-,Esony,Free Fire Tik Tok,-,65,1,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,9,47,,,,
67,-,Original Lovers,La Diabla (feat. DJ Ala),-,67,3,,,,
68,-,Jack Harlow,First Class,-,9,2,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,9,101,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),67,7,55,,,,
71,down,Raspberry,Reminiscence,45,5,22,,,,
72,down,C. Tangana,Bien Duro,43,25,56,,,,
73,up,Post Malone,Circles,74,1,126,2,2019-10-06,2,2019-10-06
74,-,El Langui,Se Buscan Valientes (12 Meses / Mediaset),-,14,10,,,,
75,-,Just Slick,Intro (feat. Karlz),-,2,61,,,,
76,-,Maximus,Dream of Death,-,76,1,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,121,,,,
78,up,Bad Gyal,Fiebre,80,3,62,,,,
79,-,Candymane,Intro,-,19,57,,,,
80,-,Mendigo Solano,Outro,-,18,3,,,,
81,-,Nach,Amor Libre (featuring Shuga Wuga),-,81,2,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,6,82,,,,
83,-,Vrun,The Oscars Bitch Slap Type Beat,-,7,2,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,34,,,,
85,-,Piezas & Jayder,Machete,-,75,3,,,,
86,down,Jaguar Skills,The Prisoner Escapes,49,16,10,,,,
87,down,Ptazeta & Juacko,Mami,70,10,78,,,,
88,-,Duki,Goteo,-,3,100,,,,
89,down,Violadores del Verso,No Paseis Por Lto a los Genios,86,8,25,,,,
90,-,Flo Rida,Good Feeling,-,27,12,,,,
91,-,Duki & Bizarrap,Malbec,-,4,27,,,,
92,down,LPA,Rille P (feat. Rille P) [Rille P remix],69,20,13,,,,
93,-,Andy Cooper,Oohs and Ahhs,-,44,2,,,,
94,down,Dinic,Love You Today (feat. Yui Yamaguchi),50,50,10,,,,
95,-,MoneyBoi J,Nakkashit,-,95,1,,,,
96,-,Lewis M.,Pre-Post-Apocalyptic Music,-,15,1,,,,
97,-,Fergie,Big Girls Don't Cry (Personal),-,6,24,,,,
98,down,KALUSH,Stefania (Kalush Orchestra),92,1,5,,,,
99,-,Just Doe,111,-,70,2,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper,77,5,13,,,,
