Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Farmer,Counterblow,23,1,19,,,,
2,-,Soolking & Dhurata Dora,Zemër,-,2,1,,,,
3,down,Trueno,DANCE CRIP,2,2,7,,,,
4,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,73,,,,
5,up,Lucanet,The Wolf of Wall Street,6,1,12,,,,
6,-,Lamarte Staton,Spit Fire,-,6,10,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,105,,,,
8,-,The Roots,The Fire (feat. John Legend),-,8,1,,,,
9,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,2,19,,,,
10,-,Raspberry,Reminiscence,-,5,13,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,4,85,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,114,,,,
13,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,13,1,87,2021-05-09,87,2021-05-09
14,-,Killa Monsoon,Monsoon Skit 2,-,14,3,,,,
15,up,Drake,Hotline Bling,16,1,43,,,,
16,up,C. Tangana,Mala mujer,24,5,92,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),57,3,71,,,,
18,up,Cg Kush,Jordan James,53,18,9,,,,
19,-,Kemar L1fam,77 Peches capitaux,-,19,1,,,,
20,down,The Kid LAROI,WITHOUT YOU,12,1,56,32,2020-12-13,12,2021-02-28
21,down,L-Bo Flamez,Fat Bottom Girl,9,9,5,,,,
22,-,Schattenakustik,Pat & Patachon,-,22,1,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,100,,,,
24,up,Brassmunk,Whistle While You Work,33,24,4,,,,
25,-,MC Hammer,Pray,-,25,1,,,,
26,up,Lex Xander,Prende El Blunt,32,3,26,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,16,22,,,,
28,up,Fred De Palma & Ana Mena,Se iluminaba,30,1,115,,,,
29,-,Dna Tru Lyricist & MicSteam,Morg,-,29,4,,,,
30,up,Morad,Pelele,35,3,3,,,,
31,down,エミネム,The Monster (feat. Rihanna),29,9,93,,,,
32,-,Kemar L1fam,Antilluminati,-,7,21,,,,
33,-,Bell,Saved by the Bell,-,26,3,,,,
34,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,27,,,,
35,up,Profound Intro,Faze vs Intro (feat. Faze),36,6,38,,,,
36,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),10,4,19,,,,
37,-,K.O,Fall Back,-,9,46,,,,
38,down,"Nicholas Michael Hill, Glenn Herweijer & Ben Sumner",You Know the Name,4,4,5,,,,
39,-,2rezos,VÉTE AL MÉDICO,-,16,1,,,,
40,up,Kaden Struiks,Dreams,62,40,12,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,70,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,87,,,,
43,-,Jugg Bro,In the Air,-,43,1,,,,
44,-,Eminem,The Monster (feat. Rihanna),-,44,1,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,9,33,,,,
46,-,Eazy Mac,Problems,-,46,1,,,,
47,-,B.Dimez,Where the Money,-,6,2,,,,
48,up,The Black Eyed Peas,Where Is the Love?,87,3,114,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),98,5,2,,,,
50,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,2,90,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),13,10,26,,,,
52,down,Bad Gyal,Fiebre,39,3,47,,,,
53,up,Flo Rida,I Cry,72,1,34,,,,
54,-,Mimifé.,Guidance,-,4,1,,,,
55,-,OneRepublic,Apologize,-,39,4,,,,
56,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,43,,,,
57,-,George Georgia,8 Bar Cypher,-,33,1,,,,
58,-,Ayinde Howell,Rock F.M.,-,2,44,,,,
59,-,Billy Young,Every Little Thing,-,10,48,,,,
60,down,Candymane,Intro,41,19,49,,,,
61,up,VVSBENZ,88+12,99,61,6,,,,
62,-,Argentina,Foreigner – Cold As Ice,-,11,18,,,,
63,up,LOWKEY BROKE,0642,64,33,20,,,,
64,-,"Virginia Reeves, Benedic Lamdin & Han Cassius",Heat Wave,-,62,1,,,,
65,-,Yahziz,Corée Du Nord,-,65,1,,,,
66,up,Bad Gyal,Su Payita (Gramos),76,66,3,,,,
67,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,21,,,,
68,-,Ninety7,Buona Sera Buona Sera,-,35,5,,,,
69,-,Violadores del Verso,No Paseis Por Lto a los Genios,-,8,11,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,9,90,,,,
71,-,Mambo48,En La Azotea,-,71,1,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,6,58,,,,
73,-,Cordae,"Taxes (from the Netflix Series ""We The People"")",-,73,1,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,110,,,,
75,-,Tyreek Music,Jordan,-,5,1,,,,
76,up,Mirage512,Bonus Track 1,80,12,12,,,,
77,-,Stihoima,Edo Athina,-,77,1,,,,
78,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,1,,,,
79,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),63,41,8,,,,
80,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",86,9,14,,,,
81,-,AesUno,Romantico Rap Beat - Piano Hip Hop,-,66,2,,,,
82,-,MC Hammer,U Can'T Touch This,-,6,51,,,,
83,-,Pedroca,Lusco Fusco,-,83,1,,,,
84,-,Oilix,Sea Calls Me Back,-,84,1,,,,
85,down,Beny Jr & El Guincho,Combo la L,75,69,2,,,,
86,up,Aero,Padel,95,43,13,,,,
87,-,Giannicash,# Black Lives Matter,-,87,1,,,,
88,up,0710 & Tendxyi,Champagne,88,45,15,,,,
89,-,Ugly Mac Beer & Mister Modo,Shredded Coconut,-,15,2,,,,
90,up,Post Malone,Circles,92,1,114,2,2019-10-06,2,2019-10-06
91,-,Rillz,Elevator Interlude (Going Up),-,53,2,,,,
92,-,House Shoes,Let It Bang (Moe Dirdee),-,20,7,,,,
93,-,The Seige,Run for Your Life,-,87,2,,,,
94,down,Duki,Goteo,58,3,90,,,,
95,-,The Black Eyed Peas,Pump It,-,14,13,,,,
96,down,Vanilla Ice,Ice Ice Baby,27,4,39,,,,
97,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,60,,,,
98,-,Edgarlance,Fracasos (feat. Relaxx) [Remastered],-,71,2,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),5,5,63,,,,
100,-,aimless & soho,Thank You,-,100,1,,,,
