Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OPB,Maldita Competencia,7,1,24,,,,
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,11,,,,
3,-,Diana Ross,Upside Down,-,3,38,,,,
4,down,Post Malone,Circles,1,1,53,2,2019-10-06,2,2019-10-06
5,up,24kGoldn,Mood (feat. iann dior),6,3,6,33,2020-08-23,1,2020-10-11
6,up,G.Notes Justice,It's Americana,9,6,4,,,,
7,-,ElDoblezero,A Qué Aspiras?,-,7,8,,,,
8,up,Saib,Casino,17,8,2,,,,
9,down,B.A.N.,Trump Factor,2,2,3,,,,
10,up,Viktor Petrov,All Wrong,39,5,33,,,,
11,down,Fred De Palma & Ana Mena,Se iluminaba,10,1,53,,,,
12,up,DJ Tone Pesci,Intro,18,2,53,,,,
13,-,Arka DB,Mi Gloria,-,3,5,,,,
14,up,Herba Negra,D-Traca,29,14,3,,,,
15,-,El Leo Pa´,Dile,-,15,1,,,,
16,down,Just Slick,Intro (feat. Karlz),3,2,27,,,,
17,-,WCDizzy,Tyrant,-,17,5,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,2,37,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,53,,,,
20,up,Voz Sem Medo,Perdão (feat. Fernanda Brasil),85,20,4,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,4,47,,,,
22,-,Kemar L1fam,Antilluminati,-,7,15,,,,
23,-,Borja Pellicer,Lágrimas En La Lluvia,-,14,4,,,,
24,down,Ptazeta & Juacko,Mami,13,10,12,,,,
25,down,C. Tangana,Mala mujer,15,5,45,,,,
26,-,JDott Trife,"Presidents Day (feat. Lungz, Blanco Caine & Bodi Deeder)",-,26,3,,,,
27,up,Nicki Minaj,Starships,47,7,50,,,,
28,-,XpresidentX,Crowdfunding,-,9,6,,,,
29,down,Rocco Hunt & Ana Mena,A un passo dalla luna,22,2,17,,,,
30,-,Stray Hollows,Boris Said,-,30,1,,,,
31,-,Magdy Haddad,Chosen One,-,31,1,,,,
32,-,The Black Eyed Peas,Don't Lie,-,22,7,,,,
33,-,Clementino,Cos Cos Cos,-,33,1,,,,
34,down,The Black Eyed Peas,Where Is the Love?,24,3,52,,,,
35,-,Dr Thraxxx,Giddy Up (feat. Buck Einstein & Richard Bay),-,9,1,,,,
36,up,El Pollo Loco,Pollo Kobe,58,8,25,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,45,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,52,,,,
39,-,Fullbody Papi,Villuminati (Bonus Track),-,39,1,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,27,,,,
41,-,Iketwist,Issue,-,15,1,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,2,45,,,,
43,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,43,1,,,,
44,down,Chakuza,Wir brauchen nichts,12,11,12,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),41,5,34,,,,
46,-,Mack Mitch,1999,-,46,1,,,,
47,-,K.O,Fall Back,-,9,18,,,,
48,down,Drake,In My Feelings,45,1,51,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,4,47,,,,
50,-,Kase.O,Mazas y Catapultas,-,25,2,,,,
51,-,Mac Miller,Donald Trump,-,51,1,,,,
52,-,Lil Wayne,Mirror (feat. Bruno Mars),-,52,1,,,,
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,28,2,,,,
54,up,Duki,Goteo,84,3,46,,,,
55,-,Diana Ross,Chain Reaction,-,16,24,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),36,2,29,,,,
57,up,Danny Alwayswin & Webbo,Phill Collins,66,12,29,,,,
58,-,Carlos Jean,Mr. Dabada,-,10,28,,,,
59,-,Lionware,Regresar a Mí,-,59,1,,,,
60,-,The Union,Best Friend,-,41,2,,,,
61,down,Fred De Palma,Una volta ancora (feat. Ana Mena),34,2,52,,,,
62,up,ニッキー・ミナージュ,Starships,62,9,17,,,,
63,-,Wero Zapata145,El Peso de Tus Errores (feat. Robrobone),-,63,2,,,,
64,-,Gang Starr,Full Clip,-,64,1,,,,
65,-,Cro,Easy,-,65,2,,,,
66,-,Drake,In My Feelings,-,4,33,,,,
67,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,9,41,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,11,,,,
69,-,Darkhouse,Feudal,-,41,3,,,,
70,-,Gata Cattana,Lisístrata,-,48,2,,,,
71,-,Yo Da Mayor,Warning,-,32,9,,,,
72,down,Fetitxe 13,Crush,67,66,2,,,,
73,-,Dallas Clark,Oscars,-,42,1,,,,
74,-,Tiaz Tabe,En annan plats (feat. SmVs & Brosef),-,74,1,,,,
75,-,Dabo Boys,Recorde de Prémios Mma,-,15,1,,,,
76,-,LIP OLIVEIRA,Flow Ayrton Senna (feat. btexxninja),-,76,1,,,,
77,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],48,18,13,,,,
78,-,Yasin,Workin,-,78,1,,,,
79,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,53,1,,,,
80,-,Crucified Saints & Minista Rap,Players Redemption,-,80,1,,,,
81,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,81,1,,,,
82,-,Run-DMC,Walk This Way,-,7,17,,,,
83,-,Straight Up,Stereo Hearts,-,18,1,,,,
84,down,"C. Tangana, Becky G. & Alizzz",Booty,77,15,26,,,,
85,down,Candymane,Intro,31,19,17,,,,
86,-,Will Smith,Men In Black,-,2,22,,,,
87,down,door,Carta Blanca,65,5,34,,,,
88,-,The Black Eyed Peas,Pump It,-,14,5,,,,
89,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,4,,,,
90,-,"Tyler, The Creator",November,-,90,1,,,,
91,-,Б.Т.Р.,Dreamland,-,18,4,,,,
92,-,B Lou,Blinding Lights (Instrumental),-,29,22,,,,
93,down,DJ Shadow,Rocket Fuel (feat. De La Soul),92,33,3,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,11,,,,
95,-,Brava Rima,Viver Vivão,-,9,3,,,,
96,-,Ciryus the Modern Marvel,Dont Jfk My Parade(Star-Spangled) [feat. Yung Tat the Prince & Young Gutta],-,31,1,,,,
97,-,Josh.Lockhart & ProdByInsula,Justice,-,97,1,,,,
98,-,OG Sweet,0231 (Live),-,59,1,,,,
99,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,99,1,,,,
100,-,"Fat Boys: Damon Wimbley, Darren Robinson, Mark Morales",Are You Ready For Freddy,-,100,1,,,,
