Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drapht,Rapunzel,-,1,5,,,,
2,-,Dsld,Es relativo el éxito,-,1,1,,,,
3,up,₩,The Wolf of Wall Street,22,2,46,,,,
4,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,14,,,,
5,down,Quevedo,WANDA,3,2,14,,,,
6,-,Russ,We Should All Burn Together,-,4,21,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,166,,,,
8,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),8,3,81,,,,
9,-,Morad,Soñar,-,9,7,,,,
10,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,140,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),23,2,182,,,,
12,-,Cody Page,Glowing Water,-,12,1,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,4,21,,,,
14,-,Will Smith,Miami,-,11,8,,,,
15,down,Duki & Khea,She Don't Give a Fo (feat. Khea),14,9,8,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,103,,,,
17,up,50/50,50-50,24,8,20,,,,
18,-,Miksu / Macloud & T-Low,Sehnsucht,-,15,2,,,,
19,up,Bad Gyal,Fiebre,21,3,111,,,,
20,down,Nickzzy & Juseph,Pal Perreo,13,6,10,,,,
21,down,Profound Intro,Faze vs Intro (feat. Faze),11,6,87,,,,
22,-,ALH,Sin Referencias (Con Yeska),-,22,3,,,,
23,up,Manu Mcklein,si te sabes el tiktok baila,44,1,73,,,,
24,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),62,4,75,,,,
25,-,Beastie Boys,No Sleep Till Brooklyn,-,25,2,,,,
26,-,Aurora,La Sombra de un Alhelí (feat. Josemi Carmona & Chano Domínguez),-,26,7,,,,
27,up,6ix9ine,BEBE (feat. Anuel AA),28,16,21,,,,
28,up,C. Tangana,Mala mujer,40,5,159,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,173,,,,
30,-,Los Hermanos HD,Prendelo,-,30,3,,,,
31,up,Morad,Pelele,43,3,70,,,,
32,-,Alpha23,Ascap,-,1,5,,,,
33,up,Duki,Goteo,39,3,143,,,,
34,down,Duki & Bizarrap,Malbec,33,4,64,,,,
35,up,Fugees,Killing Me Softly With His Song,84,3,98,,,,
36,up,Michael Farmer,Counterblow,58,1,85,,,,
37,up,Snow,Informer,53,5,48,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,152,,,,
39,-,Vanilla Ice,Ice Ice Baby,-,4,93,,,,
40,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,2,111,,,,
41,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],37,6,5,,,,
42,down,J. Mendez,Despierta,35,28,6,,,,
43,down,Rvfv,Mirándote,31,29,59,,,,
44,-,Emiway Bantai,MACHAYENGE 4,-,35,2,,,,
45,-,Rvfv,Que te vaya bien,-,27,1,,,,
46,-,Purp Pain,Returned To Sender (Intro),-,46,3,,,,
47,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,117,,,,
48,down,Osa,King Osa,17,4,4,,,,
49,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),60,8,74,,,,
50,down,Gallego,Gallego,27,17,41,,,,
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,100,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,2,159,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,13,,,,
54,down,Kojo Funds,High Grade,29,14,8,,,,
55,-,Annarce,Si Hubiera Hablado,-,2,4,,,,
56,-,Flo Rida,Whistle,-,26,2,,,,
57,-,Markie4eyez Illternal Beats,Long Ass Intro,-,4,4,,,,
58,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,181,,,,
59,-,50/50 Twin,Hot Block,-,15,19,,,,
60,down,Quevedo & Omar Montes,DAME,56,19,12,,,,
61,up,AiZiK,Rille Rille,69,27,5,,,,
62,-,Kemar L1fam,La crise,-,55,5,,,,
63,-,Known,Don't Blame Me,-,7,12,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,21,29,,,,
65,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,9,35,,,,
66,-,Piotta,Il mondo della gente (Album),-,66,1,,,,
67,-,MoneyBoi J,Ruthless,-,26,18,,,,
68,-,Die Antwoord,Future Baby,-,20,29,,,,
69,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",70,14,43,,,,
70,-,Deadshort,Maturation (Interlude),-,70,1,,,,
71,up,Central Cee,LET GO,71,9,14,,,,
72,down,Milou,Milou,32,7,51,,,,
73,up,エミネム,The Monster (feat. Rihanna),79,9,143,,,,
74,-,Lute,Birds & Bees,-,10,8,,,,
75,-,Christian Crisóstomo,Perreo En TikTok 2022,-,11,2,,,,
76,-,Henny & Breskvica,Sava i Dunav,-,76,1,,,,
77,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,33,14,,,,
78,down,gm4 tj,Maintain,77,62,17,,,,
79,-,Al Sala Bo,Planes,-,46,4,,,,
80,down,Post Malone,Circles,66,1,167,2,2019-10-06,2,2019-10-06
81,-,Fon Darias,X2 Y2,-,74,5,,,,
82,-,20 Dakotah,So Deep,-,82,1,,,,
83,-,Nake,"Pandemia, laremundi (sic)",-,3,6,,,,
84,-,Skot Frii,We Are the Champions,-,20,3,,,,
85,down,Koldproduk,Bon Apetit,26,26,2,,,,
86,-,Tagne,Casaway (feat. Raymonde),-,86,1,,,,
87,-,SMURFIN,Протест,-,52,2,,,,
88,-,DMT Libra,Second Chance,-,58,8,,,,
89,-,Ryce & Planet Girl,Love Me Not Love Me Now,-,89,1,,,,
90,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,32,,,,
91,down,AesUno,Hardcore Rap Beat Instrumental,2,2,11,,,,
92,-,Sean Kingston,Beautiful Girls,-,11,80,,,,
93,-,Käärijä,Cha Cha Cha,-,5,2,,,,
94,-,Dru Hill,In My Bed (So So Def Mix),-,81,5,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,27,10,,,,
