Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucanet,The Wolf of Wall Street,1,1,18,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,111,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,79,,,,
4,down,Michael Farmer,Counterblow,3,1,25,,,,
5,-,Doris Escarlata,Madrugando Pa Privar,-,5,2,,,,
6,down,G-Eazy x Bebe Rexha,"Me, Myself & I",2,2,22,,,,
7,up,Carlos Higher,De Lunes a Jueves,23,2,26,,,,
8,up,The Kid LAROI,WITHOUT YOU,14,1,62,32,2020-12-13,12,2021-02-28
9,up,Nelly,Dilemma (feat. Kelly Rowland),15,5,68,,,,
10,-,Lamarte Staton,Spit Fire,-,6,15,,,,
11,up,Drake,Hotline Bling,41,1,49,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),17,2,120,,,,
13,up,DJ Tone Pesci,Intro,43,2,115,,,,
14,-,Kodigo 36,De Pies a Cabeza,-,4,3,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,2,58,,,,
16,up,Joey Manson,Ce'st La Vie!,55,5,10,,,,
17,down,Fred De Palma & Ana Mena,Se iluminaba,16,1,121,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,16,27,,,,
19,-,Metalico,E2a,-,19,1,,,,
20,-,Nacho D'Antona,Televisión vs Skizo,-,20,1,,,,
21,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,4,25,,,,
22,up,Morad,Pelele,30,3,9,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,106,,,,
24,-,Big Tony,Plomo (feat. Jey Nella),-,24,1,,,,
25,-,Morad,Necesario,-,25,1,,,,
26,up,C. Tangana,Mala mujer,27,5,98,,,,
27,-,Balzac,Edad Oscura,-,7,6,,,,
28,down,Trueno,DANCE CRIP,21,2,13,,,,
29,down,The Black Eyed Peas,Where Is the Love?,26,3,120,,,,
30,up,エミネム,The Monster (feat. Rihanna),74,9,99,,,,
31,up,Banko83,0043,39,23,5,,,,
32,-,Sackie,Sexy Ladies,-,32,1,,,,
33,-,Kota GT,Nae Nae,-,33,1,,,,
34,-,Raptherae & Verde Beats,Me Llama el Poder,-,16,3,,,,
35,up,Profound Intro,Faze vs Intro (feat. Faze),56,6,44,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,4,91,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,9,96,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,6,75,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),76,13,36,,,,
40,-,Azizi Gibson,Marriage Skit (feat. Christopher Sabat),-,40,1,,,,
41,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,34,1,14,,,,
42,up,Violadores del Verso,No Paseis Por Lto a los Genios,50,8,17,,,,
43,up,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),90,12,10,,,,
44,-,Liam Tracy,Lift Off,-,44,1,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,6,63,,,,
46,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",72,2,95,,,,
47,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,73,,,,
48,-,indig0999,Error 403,-,34,1,,,,
49,-,Flo Rida,I Cry,-,1,36,,,,
50,-,Todd,Boy 2,-,50,1,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),70,2,114,,,,
52,-,Baby Spook,Fucc Friends1,-,52,1,,,,
53,-,Raspberry,Reminiscence,-,5,16,,,,
54,-,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],-,3,11,,,,
55,-,Dezeta,Son Largas Las Horas (feat. Kogopro.),-,26,8,,,,
56,up,Post Malone,Circles,84,1,117,2,2019-10-06,2,2019-10-06
57,-,C. Tangana,Bien Duro,-,25,50,,,,
58,-,Kojo Funds,High Grade,-,14,2,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,9,39,,,,
60,-,MC Hammer,U Can'T Touch This,-,6,52,,,,
61,-,Player,That's What She Said,-,16,2,,,,
62,-,Showtime,Never Gonna Give You Up,-,62,1,,,,
63,-,Bad Gyal,Fiebre,-,3,52,,,,
64,-,NX & Enois Scroggins,More Fun (feat. Enois Scroggins),-,64,1,,,,
65,-,Johnny Durkin,"Mission: ""Perserverence""",-,43,2,,,,
66,down,Dosis,Disfruto mi vida,59,2,30,,,,
67,down,Nawi,No lo pillas,42,39,4,,,,
68,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,23,7,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,4,43,,,,
70,down,LOWKEY BROKE,0642,57,33,26,,,,
71,down,ニッキー・ミナージュ,Starships,44,9,43,,,,
72,up,Flo Rida,Good Feeling,80,27,8,,,,
73,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,30,,,,
74,down,Duki,Goteo,48,3,94,,,,
75,-,Bernie,Round 1,-,75,1,,,,
76,-,Nuch,Betrayal Skit,-,10,2,,,,
77,-,Cejaz Negraz,Intro,-,7,2,,,,
78,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),98,3,29,,,,
79,-,black Moses,I Want You Back,-,79,1,,,,
80,-,Jay-Vic,Fired(Skit),-,75,2,,,,
81,-,Cg Kush,Jordan James,-,18,11,,,,
82,down,Ptazeta & Juacko,Mami,71,10,70,,,,
83,-,The Black Eyed Peas,Shut Up,-,9,19,,,,
84,-,Bondor,Narcos (feat. M.J.G),-,84,1,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,5,6,,,,
86,-,The Scene,Brooklyn Bounce,-,86,1,,,,
87,-,Da Maik,Rap De Michael Jordan,-,18,3,,,,
88,-,"Cráneo, Sloth Brite & Lasser",Take It Easy,-,88,1,,,,
89,-,Mafia Lirical Records,Los Perros Ladran,-,33,2,,,,
90,down,Jaguar Skills,The Prisoner Escapes,87,16,4,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,4,93,,,,
92,-,X3mo,No Lo Decidí,-,66,2,,,,
93,-,Arona,0433,-,20,24,,,,
94,-,Fyahbwoy & SFDK,Seguiré al Sol,-,33,1,,,,
95,-,Pro Reese,Hip Hop Pro,-,40,7,,,,
96,-,Greg Penaranda,0830,-,44,2,,,,
97,-,Dusty Decks,Midnight Set,-,97,1,,,,
98,down,Herman Medrano & Kalibro,Salvadego,60,24,21,,,,
99,-,Jforce Tdh,Tiempo,-,99,1,,,,
100,-,Loose Kaynon,98' Bulls (feat. M.I Abaga & A-Q),-,17,3,,,,
