Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,5,,,,
2,up,The Kid LAROI,WITHOUT YOU,8,1,30,32,2020-12-13,12,2021-02-28
3,up,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",18,3,3,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),12,2,88,,,,
5,down,Duki & Bizarrap,Malbec,4,4,5,,,,
6,up,Fred De Palma & Ana Mena,Se iluminaba,13,1,89,,,,
7,down,Ayinde Howell,Rock F.M.,2,2,25,,,,
8,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,68,,,,
9,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,47,,,,
10,up,Gata Cattana,La Prueba,25,10,4,,,,
11,-,Ernesto Funesto,Roto,-,7,3,,,,
12,up,DJ Tone Pesci,Intro,17,2,89,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,80,,,,
14,-,Gecko Turner,"En la Calle, On the Street (The Dining Rooms Afrojazz Remix)",-,14,1,,,,
15,up,Rocco Hunt & Ana Mena,A un passo dalla luna,24,2,53,,,,
16,up,Viktor Petrov,All Wrong,47,5,63,,,,
17,-,Nucleo Interno,No hay Luchas,-,17,3,,,,
18,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,6,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,1,79,,,,
20,down,The Black Eyed Peas,Where Is the Love?,19,3,88,,,,
21,up,Post Malone,Circles,41,1,89,2,2019-10-06,2,2019-10-06
22,up,エミネム,The Monster (feat. Rihanna),44,9,69,,,,
23,up,El Pollo Loco,Pollo Kobe,27,8,56,,,,
24,-,EK,Rags to Riches,-,24,1,,,,
25,up,Dosis,Disfruto mi vida,35,2,3,,,,
26,-,Master Hit,Laughing Crowd,-,25,2,,,,
27,up,Illbotz,Pudding Is Delicious (O.G. Intro),31,5,2,,,,
28,-,B.o.B,Magic (feat. Rivers Cuomo),-,28,1,,,,
29,up,Lex Xander,Prende El Blunt,81,3,5,,,,
30,-,Jeliii,What Now?,-,17,1,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,6,44,,,,
32,-,Smallz Lethal,Common Mwananchi (feat. Kimya),-,32,1,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,24,1,36,2020-02-16,36,2020-02-16
34,up,Ruso,Cartier,34,34,4,,,,
35,up,The Black Eyed Peas,Don't Phunk With My Heart,51,9,36,,,,
36,-,Yung Lederhosen,Reverb Galaxy (feat. Lord Vraxxx),-,36,3,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,89,,,,
38,-,Yung Redd & Lil' Keke,Flow,-,25,8,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),6,3,55,,,,
40,down,MC Hammer,U Can'T Touch This,22,6,41,,,,
41,up,Drake,In My Feelings,63,1,85,,,,
42,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,4,5,,,,
43,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,9,,,,
44,up,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],71,33,6,,,,
45,-,Rafa Espino,Propósitos,-,45,1,,,,
46,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,15,4,,,,
47,up,C. Tangana,Bien Duro,56,25,32,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),28,20,35,,,,
49,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,28,3,,,,
50,-,Sean Kingston,Beautiful Girls,-,11,59,,,,
51,down,EZVIT 810,No Me Renta,40,38,4,,,,
52,up,Duki,Goteo,72,3,68,,,,
53,-,Nake,"Pandemia, laremundi (sic)",-,3,1,,,,
54,-,Beastie Boys,Fight for Your Right,-,13,16,,,,
55,-,DJ Nemes1s,Route 101,-,16,2,,,,
56,-,Kojo,Faith,-,56,1,,,,
57,-,Parrinha,Corazón De corrupción,-,1,13,,,,
58,-,Thanro J,Esto No Ha Terminado,-,58,1,,,,
59,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",49,26,15,69,2021-01-03,62,2021-01-24
60,down,C. Tangana,Mala mujer,29,5,72,,,,
61,-,Moniepapi,Thoughts Interlude,-,61,1,,,,
62,-,G.Babe,Pandémie,-,7,11,,,,
63,up,Ptazeta & Juacko,Mami,69,10,43,,,,
64,-,Candymane,Intro,-,19,35,,,,
65,down,McNastee,The Bed You've Made,53,11,11,,,,
66,down,Carlos Jean,Mr. Dabada,61,10,40,,,,
67,down,Drake,In My Feelings,52,4,57,,,,
68,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,29,5,,,,
69,-,Pino y JL Ortega,Tejana,-,12,4,,,,
70,-,Flo Rida,I Cry,-,1,20,,,,
71,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,71,1,,,,
72,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,92,33,4,,,,
73,up,El Maestrohc,No Quiero Que Vuelvas,73,73,3,,,,
74,-,Moneybagg Yo,I Need a Plugg (feat. Young Dolph),-,12,1,,,,
75,-,Begefastmanjin,Kitakyuushuukarakitakyuushuu,-,49,1,,,,
76,down,Lepky,depuis tout petit,37,2,18,,,,
77,-,The Black Eyed Peas,Don't Lie,-,22,18,,,,
78,down,G-Eazy x Bebe Rexha,"Me, Myself & I",38,2,3,,,,
79,-,The Notorious B.I.G.,Respect,-,14,3,,,,
80,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,50,1,,,,
81,-,Little Daniel,I Can't Breathe (feat. Only Greatness In O'Brian),-,81,1,,,,
82,-,MC Hook,Mahfal,-,3,2,,,,
83,-,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),-,25,20,,,,
84,-,Reação,Pesadelo,-,84,1,,,,
85,down,Micodin & Dynamo-P,Ginger Beer,83,50,7,,,,
86,-,DHaTTie,Everyday Vol 1 (Freestyle),-,86,1,,,,
87,-,Freddie Joachim,Water & Sand,-,54,1,,,,
88,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,40,,,,
89,down,Profound Intro,Faze vs Intro (feat. Faze),82,6,25,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,50,,,,
91,-,Y2K & bbno$,Lalala,-,3,39,11,2019-10-06,11,2019-10-06
92,down,ニッキー・ミナージュ,Starships,78,9,25,,,,
93,-,Fugees,Killing Me Softly With His Song,-,3,51,,,,
94,down,seko,Anjos Caidos,21,21,2,,,,
