Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Otis Funkmeyer,Fly in the Ointment,-,1,1,,,,
2,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,23,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,65,,,,
4,down,OPB,Maldita Competencia,2,1,36,,,,
5,-,S.A.,Skit 2,-,5,1,,,,
6,down,24kGoldn,Mood (feat. iann dior),3,3,18,33,2020-08-23,1,2020-10-11
7,-,RIF,Last Puzzle Piece,-,7,1,,,,
8,up,Rocco Hunt & Ana Mena,A un passo dalla luna,11,2,29,,,,
9,-,Dr Thraxxx,Giddy Up (feat. Buck Einstein & Richard Bay),-,9,3,,,,
10,up,Drake,Hotline Bling,15,1,16,,,,
11,-,JosiahDaTruth,Kobe Year (feat. RBG Harden),-,11,1,,,,
12,up,Viktor Petrov,All Wrong,12,5,45,,,,
13,up,DJ Tone Pesci,Intro,19,2,65,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,57,,,,
15,-,DueFrey & Santi G,Covid - 19,-,15,1,,,,
16,up,エミネム,The Monster (feat. Rihanna),35,9,47,,,,
17,down,Fred De Palma & Ana Mena,Se iluminaba,7,1,65,,,,
18,-,Caneda,Intro,-,18,2,,,,
19,-,BDI Beatz,Covid Skit,-,19,1,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),41,2,64,,,,
21,-,Omietté,Roaring Twenties,-,12,1,,,,
22,-,Emanuele Vanacore,Nun Me Fido Cchiù E Nisciune,-,22,1,,,,
23,up,Silicone,NewYork Inspired,27,10,24,,,,
24,-,Frederick de Souza,Teubesc,-,24,1,,,,
25,-,Paradox Flow,Paradoxical Flow,-,25,1,,,,
26,up,Drake,In My Feelings,61,1,63,,,,
27,-,GVZ,Tili Tili Boom Bap,-,27,1,,,,
28,up,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],30,3,8,,,,
29,-,Slick Shawn,Savannah Nights,-,26,6,,,,
30,down,The Black Eyed Peas,Where Is the Love?,16,3,64,,,,
31,-,Jae Millz,Millzys Gardan,-,31,1,,,,
32,-,MC Alberto,Me llamo Emsi - Macaotico remix,-,32,2,,,,
33,-,5:am,Thriller 08,-,5,5,,,,
34,down,El Chombo,A Mover el Culo,28,20,4,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,49,,,,
36,-,Candymane,Intro,-,19,22,,,,
37,-,Wolfhead,Bad Santa,-,35,6,,,,
38,-,Drama Simpson,Deuteronomy 28 (Intro),-,8,3,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,55,,,,
40,-,Harto,Angustia Universal,-,4,10,,,,
41,-,Welid Montana,My Bro,-,41,1,,,,
42,-,Kanye West,All of the Lights,-,7,18,,,,
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),77,9,52,,,,
44,up,Danny Alwayswin & Webbo,Phill Collins,82,12,37,,,,
45,-,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),-,45,1,,,,
46,-,XpresidentX,Drogadictos contra el deporte,-,14,5,,,,
47,-,Abora Blood,Increible,-,6,1,,,,
48,-,Arka DB,Mi Gloria,-,3,7,,,,
49,-,Bryan Richard,My House,-,49,2,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,4,58,,,,
51,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),74,8,41,,,,
52,up,The Kid LAROI,WITHOUT YOU,68,1,6,32,2020-12-13,12,2021-02-28
53,-,El Pollo Loco,Pollo Kobe,-,8,36,,,,
54,down,Kardomillo,Esto Es Hollywood,42,16,9,,,,
55,-,Blockhead,Black Silhouette,-,55,1,,,,
56,down,Carlito P.,Get Off the Wall,48,48,13,,,,
57,up,Dirigentez Del Microh,Adictos al Hip Hop,58,42,4,,,,
58,-,Azealia Banks,Used to Being Alone,-,3,13,,,,
59,-,Le Chum,Intro,-,6,13,,,,
60,down,Nicki Minaj,Starships,44,7,62,,,,
61,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,2,,,,
62,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],45,18,25,,,,
63,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,10,,,,
64,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,64,1,,,,
65,down,Mirage512,Bonus Track 1,47,12,8,,,,
66,down,Post Malone,Circles,4,1,65,2,2019-10-06,2,2019-10-06
67,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,35,2,,,,
68,-,Shaka Amazulu The 7th,Retrophin (feat. Solomon Childs & Rubbabandz) [School of the Gifted Remix],-,68,1,,,,
69,-,LOON ADDICTS,6102,-,13,3,,,,
70,up,DJB,Mood (Instrumental),73,19,5,,,,
71,-,Diana Ross,Upside Down,-,3,41,,,,
72,down,Red Bull Batalla De Los Gallos,Hansdrum,62,62,5,,,,
73,-,ElDoblezero,A Qué Aspiras?,-,7,10,,,,
74,down,D Double E & Kano,Tell Me A Ting,25,6,11,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,41,,,,
76,-,Bandz LOE,Magic,-,76,1,,,,
77,-,MC Shakie,Da Federation Intro,-,66,2,,,,
78,-,Dante Lennon,Fin,-,16,5,,,,
79,-,Berner,Paradise (feat. Wiz Khalifa),-,28,4,,,,
80,-,Ayinde Howell,Rock F.M.,-,2,9,,,,
81,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,59,,,,
82,-,Zodiak Killa,Drive,-,71,1,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),64,7,12,,,,
84,-,Ptazeta & Juacko,Mami,-,10,22,,,,
85,-,Lil Weirdo,Bandwagon (feat. Big E),-,85,1,,,,
86,-,Billy Young,Every Little Thing,-,10,46,,,,
87,down,Grungy Boguez,Snoring to Heaven (Interlude),51,2,23,,,,
88,-,Benny the Butcher,Intro,-,88,1,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,4,59,,,,
90,-,Intellagent,Thank God It's Friday,-,90,1,,,,
91,-,Roi Heenok,Viens célèbrer,-,91,1,,,,
92,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,8,,,,
93,-,Vaporgang,0321,-,14,1,,,,
94,down,MC Hammer,U Can'T Touch This,29,6,24,,,,
95,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,33,,,,
96,-,PCAJAY,Lingo (feat. Cgbjay),-,96,1,,,,
97,-,Kobie Dee,Still Standing (feat. Liyah Knight),-,97,1,,,,
98,down,The Black Eyed Peas,Don't Phunk With My Heart,85,9,15,,,,
99,down,Easy-S & Bigla,Chocolate Rain,89,89,2,,,,
100,-,Argentina,Foreigner – Cold As Ice,-,11,11,,,,
