Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustili,Hakuna,2,1,4,,,,
2,down,Manu Mcklein,si te sabes el tiktok baila,1,1,19,,,,
3,-,Ben Cocks,It Feels so Good (Instrumental Version),-,3,1,,,,
4,-,Nake,"Pandemia, laremundi (sic)",-,3,2,,,,
5,up,Carlos Higher,De Lunes a Jueves,7,2,12,,,,
6,down,Lucanet,The Wolf of Wall Street,4,1,2,,,,
7,up,The Kid LAROI,WITHOUT YOU,9,1,44,32,2020-12-13,12,2021-02-28
8,up,Lex Xander,Prende El Blunt,35,3,15,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,93,,,,
10,down,Michael Farmer,Counterblow,6,1,7,,,,
11,-,Asi C,Portal,-,4,8,,,,
12,down,Ayinde Howell,Rock F.M.,8,2,36,,,,
13,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,61,,,,
14,up,Rocco Hunt & Ana Mena,A un passo dalla luna,32,2,67,,,,
15,up,Apple Juice Kid,"Beat Battle, Vol. 2",54,3,10,,,,
16,-,Miyamoto Nash,Smoke With You (feat. Zro),-,16,1,,,,
17,up,The Black Eyed Peas,Where Is the Love?,63,3,102,,,,
18,down,Duki & Bizarrap,Malbec,17,4,19,,,,
19,-,CCB Ty,Łate Ńight,-,19,1,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),51,2,102,,,,
21,-,Ayaz,Kung Fu Fighting,-,21,1,,,,
22,up,K.O,Fall Back,57,9,38,,,,
23,-,Agorazein,Caprichos,-,23,1,,,,
24,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,62,,,,
25,down,Fred De Palma & Ana Mena,Se iluminaba,15,1,103,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,102,,,,
27,-,TRS,Intro 2020,-,27,1,,,,
28,-,Straight Up,Stereo Hearts,-,18,6,,,,
29,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,24,24,2,,,,
30,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,78,,,,
31,-,"Dr. Dre, Hittman, Kurupt, Nate Dogg & Six-Two",Xxplosive (Edited),-,31,1,,,,
32,down,Duki,Goteo,30,3,80,,,,
33,up,Raspberry,Reminiscence,42,5,4,,,,
34,down,C. Tangana,Mala mujer,16,5,80,,,,
35,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,5,5,,,,
36,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",86,9,2,,,,
37,up,Flo Rida,Good Feeling,84,27,2,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,4,78,,,,
39,-,D'Vine,Wherever I Go,-,14,7,,,,
40,-,Driven The Rockstar Kid,Rock Intro,-,40,2,,,,
41,-,Wooty,Armani Speaks,-,37,2,,,,
42,up,Vegedream,Elle est bonne sa mère (feat. Ninho),64,9,3,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,89,,,,
44,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,44,1,,,,
45,-,The Black Eyed Peas,Shut Up,-,9,15,,,,
46,down,DJ Tone Pesci,Intro,22,2,100,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),31,10,14,,,,
48,-,Tyga,Ayy Macarena,-,48,1,60,2019-12-29,60,2019-12-29
49,down,Ptazeta & Juacko,Mami,26,10,56,,,,
50,-,Dylan Sitts,Burn Within Sight,-,50,1,,,,
51,down,Post Malone,Circles,18,1,103,2,2019-10-06,2,2019-10-06
52,down,Profound Intro,Faze vs Intro (feat. Faze),45,6,35,,,,
53,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,53,1,,,,
54,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,16,,,,
55,-,Candymane,Intro,-,19,44,,,,
56,-,Mississippi Pope60 The MF Don,"2020""",-,24,4,,,,
57,down,Teriyaki Boyz,Tokyo Drift,53,25,7,,,,
58,-,Lamarte Staton,Spit Fire,-,6,5,,,,
59,-,Morad,Soñar,-,9,1,,,,
60,-,Okmalumkoolkat,Free 100k Macassette (Scoop's Mapakisha Skit),-,23,3,,,,
61,up,Bad Gyal,Fiebre,62,3,35,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,7,27,,,,
63,up,LOWKEY BROKE,0642,68,33,8,,,,
64,-,Chakuza,Wir brauchen nichts,-,11,25,,,,
65,up,Rvfv,Mirándote,82,29,32,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,9,26,,,,
67,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),61,35,7,,,,
68,-,Mime 871,Fame (feat. Fntxy),-,64,1,,,,
69,-,Mr Brady,Siamese,-,69,1,,,,
70,-,Yung Redd & Lil' Keke,Flow,-,25,12,,,,
71,-,Sank,Acto 7: Un Lugar,-,71,1,,,,
72,-,TillaClay,A-Side B-Side,-,72,1,,,,
73,-,Huellas de Barro,Incivilizacion,-,55,3,,,,
74,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,74,1,,,,
75,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,12,7,,,,
76,down,Outkast,Hey Ya! (Radio Mix/Club Mix),74,2,45,,,,
77,up,Drake,In My Feelings,95,4,71,,,,
78,down,Kaden Struiks,Dreams,65,40,5,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,51,,,,
80,-,Arizona Zervas,ROXANNE,-,16,16,,,,
81,up,"C. Tangana, Becky G. & Alizzz",Booty,81,15,45,,,,
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,11,,,,
83,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,83,1,,,,
84,-,3azy Money,Disn3y Trap Cap,-,1,2,,,,
85,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,76,,,,
86,-,Y2K & bbno$,Lalala,-,3,41,11,2019-10-06,11,2019-10-06
87,up,Drake,In My Feelings,98,1,96,,,,
88,-,Snoop Dogg featuring Nate Dogg,Crazy (feat. Nate Dogg),-,88,1,,,,
89,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",60,26,23,69,2021-01-03,62,2021-01-24
90,down,Dosis,Disfruto mi vida,47,2,17,,,,
91,down,Drake,God's Plan,87,26,14,,,,
92,-,J. The Wolf,J. The Wolf of Wall Street,-,92,1,,,,
93,-,F-zed Haris,Independent Bae (Remastered),-,93,1,,,,
94,-,Violadores del Verso,No Paseis Por Lto a los Genios,-,8,2,,,,
95,-,J.Megatron,Majik Kourt,-,95,1,,,,
96,-,Kanye West,Power,-,8,1,,,,
97,-,Public Enemy,Fight the Power (Do the Right Thing/Soundtrack Version),-,43,1,,,,
98,down,Haze,En esta celda (feat. Pedro El Granaíno),23,17,5,,,,
