Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,26,32,2020-12-13,12,2021-02-28
2,up,DJ Tone Pesci,Intro,2,2,85,,,,
3,-,Lex Xander,Prende El Blunt,-,3,1,,,,
4,up,Ayinde Howell,Rock F.M.,6,2,21,,,,
5,up,El Taiger & Dj Conds,La Historia,7,5,7,,,,
6,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,43,,,,
7,-,Mr. Sos,Intro to My Intro,-,4,2,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,85,,,,
9,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],-,3,5,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,2,84,,,,
11,up,Lepky,depuis tout petit,12,2,14,,,,
12,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,12,6,,,,
13,up,24kGoldn,Mood (feat. iann dior),23,3,38,33,2020-08-23,1,2020-10-11
14,up,Fred De Palma & Ana Mena,Se iluminaba,25,1,85,,,,
15,-,Devlin,Watchtower (Instrumental),-,11,5,,,,
16,down,Rocco Hunt & Ana Mena,A un passo dalla luna,14,2,49,,,,
17,-,Manu Mcklein,si te sabes el tiktok baila,-,1,1,,,,
18,up,Nicki Minaj,Starships,55,7,81,,,,
19,down,Drake,Hotline Bling,5,1,36,,,,
20,up,Viktor Petrov,All Wrong,52,5,59,,,,
21,-,Just Slick,Intro (feat. Karlz),-,2,48,,,,
22,-,VooDoo,The Wolf of Wall Street,-,2,1,,,,
23,-,DELLAFUENTE & C. Tangana,Guerrera,-,6,28,,,,
24,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,24,1,,,,
25,-,Rapsody,Laila’s Wisdom,-,25,1,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,76,,,,
27,down,"Stoner07, Lele Blade, Poison Beatz & Cuban Deejays",No Pasa Nada (Produced by Poison Beatz & Cuban Deejays),16,16,4,,,,
28,-,The Notorious B.I.G.,Respect,-,14,2,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,75,,,,
30,up,K.O,Fall Back,51,9,29,,,,
31,-,Kanye West,All of the Lights,-,7,31,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),38,20,31,,,,
33,-,Real2030Shred,"Nightmareonwormer (feat. Only1Lo, DatBoyDev & SevenMilePesos)",-,33,1,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),41,5,49,,,,
35,-,Will Smith,Miami,-,11,3,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,16,8,,,,
37,-,Tonyto,Hens & Chickens,-,37,2,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),27,13,28,,,,
39,-,Papewancalavera & GRIFUSNACKY CREW,No Me Hable de Calle,-,39,1,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,9,70,,,,
41,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,2,67,,,,
42,-,Dallas Clark,Oscars,-,42,16,,,,
43,-,MB$,Freddy Viene A Por Ti: Capítulo 1,-,29,3,,,,
44,down,The Black Eyed Peas,Where Is the Love?,18,3,84,,,,
45,-,Vanilla Ice,"Ice, Ice, Baby (Re-Recorded / Remastered)",-,45,1,,,,
46,up,C. Tangana,Bien Duro,80,25,28,,,,
47,-,Beastie Boys,Fight for Your Right,-,13,14,,,,
48,up,C. Tangana,Mala mujer,68,5,68,,,,
49,-,Trax,Fly,-,49,1,,,,
50,-,Duki & Bizarrap,Malbec,-,4,1,,,,
51,-,Papa Bakes,Stand Up Seattle,-,7,5,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,4,78,,,,
53,down,Duki,Goteo,31,3,64,,,,
54,-,Imperio,Primata.Com,-,54,1,,,,
55,-,Dor,Coup de boule,-,55,6,,,,
56,down,Post Malone,Circles,53,1,85,2,2019-10-06,2,2019-10-06
57,-,Wooty,Armani Speaks,-,37,1,,,,
58,up,Kardomillo,Esto Es Hollywood,67,16,22,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),21,7,28,,,,
60,down,The Black Eyed Peas,Don't Phunk With My Heart,29,9,32,,,,
61,-,Saweetie,My Type,-,61,1,,,,
62,down,Ptazeta & Juacko,Mami,42,10,39,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,51,,,,
64,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,54,,,,
65,down,Aldo Ahumada,Porfa No Te Vayas,19,2,9,,,,
66,down,Sean Kingston,Beautiful Girls,35,11,56,,,,
67,down,MC Hammer,U Can'T Touch This,30,6,37,,,,
68,-,WCDizzy,Tyrant,-,17,9,,,,
69,up,Diana Ross,Upside Down,73,3,54,,,,
70,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,17,,,,
71,up,Post Malone,Better Now,82,7,51,,,,
72,down,Fergie,Big Girls Don't Cry (Personal),57,6,13,,,,
73,-,Cignaga,National Bragging Association,-,12,4,,,,
74,-,Da Maik,Rap De Michael Jordan,-,18,2,,,,
75,up,"C. Tangana, Becky G. & Alizzz",Booty,75,15,40,,,,
76,up,Carlos Jean,Mr. Dabada,79,10,38,,,,
77,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",58,26,11,69,2021-01-03,62,2021-01-24
78,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,20,1,,,,
79,-,Kemar L1fam,Antilluminati,-,7,18,,,,
80,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,13,1,,,,
81,-,6orilla M6Ri,R.O.G.2t.L (feat. Eskimo Fat),-,6,1,,,,
82,-,Run-DMC & Jason Nevins,It's Like That,-,23,3,,,,
83,-,Flo Rida,I Cry,-,1,19,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),47,21,15,,,,
85,-,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),-,85,1,,,,
86,up,Rvfv,Mirándote,87,29,23,,,,
87,-,Gata Cattana,La Prueba,-,10,2,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,55,,,,
89,down,Candymane,Intro,20,19,32,,,,
90,down,Drake,In My Feelings,78,4,53,,,,
91,-,Eminem,In Your Head,-,91,2,,,,
92,-,Jim Jones,Intro,-,9,4,,,,
93,down,DJDCMIXTAPES,Rojo,63,63,2,,,,
94,-,Museekal,Senorita (Remix),-,18,11,,,,
95,down,Jebel,Quiero Que Olvides,22,21,7,,,,
96,down,Otis Funkmeyer,Fly in the Ointment,10,1,12,,,,
97,-,Brave New Audio,Slow Motion High,-,97,1,,,,
98,down,Arona,0433,65,20,13,,,,
99,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,28,1,,,,
100,-,Harto,Angustia Universal,-,4,18,,,,
