Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,2,,,,
2,up,Various Artists,NOW That's What I Call Music! 117,2,1,4,,,,
3,up,Pearl Jam,Dark Matter,46,3,2,,,,
4,down,Take That,This Life,3,2,19,,,,
5,up,UB40,UB45,26,5,2,,,,
6,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),5,1,28,,,,
7,-,Pet Shop Boys,Nonetheless,-,7,1,,,,
8,down,Beyoncé,COWBOY CARTER,6,1,5,,,,
9,down,Amy Winehouse,Back to Black,8,5,86,,,,
10,down,Mark Knopfler,One Deep River,1,1,3,,,,
11,up,Various Artists,NOW That's What I Call Timeless... The Songs,14,1,101,,,,
12,up,Benson Boone,Fireworks & Rollerblades,19,7,4,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,9,2,,,,
14,up,Hozier,Unheard - EP,18,8,6,,,,
15,down,ABBA,Gold: Greatest Hits,10,2,212,53,2019-10-06,10,2019-10-20
16,up,Workout Remix Factory,Best Workout 2024,53,16,2,,,,
17,-,Jess Glynne,JESS,-,17,1,,,,
18,-,St. Vincent,All Born Screaming,-,18,1,,,,
19,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,11,11,3,,,,
20,up,Various Artists,NOW That's What I Call a Massive 80s Party,24,9,29,,,,
21,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),31,3,150,94,2019-10-06,15,2019-10-20
22,-,Various Artists,70's Rock Down,-,10,26,,,,
23,down,James,Yummy,7,7,3,,,,
24,-,Various Artists,NOW That's What I Call a Sizzling Summer,-,1,16,,,,
25,-,Justice,Hyperdrama,-,25,1,,,,
26,down,Taylor Swift,Lover,21,10,67,7,2019-10-06,3,2019-10-20
27,down,Pet Shop Boys,Ultimate,25,25,11,,,,
28,-,The Zutons,The Big Decider,-,28,1,,,,
29,up,Taylor Swift,Midnights (3am Edition),69,1,34,,,,
30,-,UB40,UB45 (Ultimate Edition),-,30,1,,,,
31,up,Various Artists,Dave Pearce Dance Anthems,50,5,71,,,,
32,down,Various Artists,Songs for the Car,16,3,88,,,,
33,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),29,29,2,,,,
34,-,Neil Young & Crazy Horse,Fu##in' Up,-,34,1,,,,
35,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,3,117,,,,
36,up,Queen,Greatest Hits,90,3,187,18,2019-10-06,17,2019-10-20
37,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),76,1,182,23,2019-10-06,12,2021-01-31
38,up,Myles Smith,You Promised A Lifetime - EP,40,38,3,,,,
39,down,LINKIN PARK,Papercuts,13,13,3,,,,
40,-,ATLUS Sound Team / ATLUS GAME MUSIC,Persona 3 Reload (Original Soundtrack),-,40,1,,,,
41,up,Eminem,Curtain Call: The Hits,94,9,88,,,,
42,-,Eric Clapton,To Save a Child,-,42,1,,,,
43,-,Taylor Swift,folklore,-,1,24,3,2020-07-26,1,2020-08-02
44,-,Louis Tomlinson,LIVE,-,44,1,,,,
45,up,Fleetwood Mac,Rumours,61,7,174,,,,
46,-,YUQI,YUQ1,-,46,1,,,,
47,-,Steps,Deeper Shade Of Blue (Remixes),-,47,1,,,,
48,-,Neil Diamond,All-Time Greatest Hits,-,6,75,74,2019-10-20,74,2019-10-20
49,-,Picture This,Parked Car Conversations,-,49,1,,,,
50,-,Simply Red,The Greatest Hits,-,3,80,,,,
51,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),28,28,17,,,,
52,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,78,29,69,,,,
53,-,Thom Yorke,Confidenza OST,-,53,1,,,,
54,-,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),-,1,101,51,2019-10-06,3,2020-07-12
55,down,Dave Pearce,Dave Pearce Trance Anthems,39,21,70,,,,
56,-,Eagles,The Complete Greatest Hits,-,18,107,,,,
57,down,Amy Winehouse,Back to Black (Deluxe Edition),43,21,6,,,,
58,-,Neil Diamond,All-Time Greatest Hits (Deluxe Version),-,32,7,,,,
59,-,Blue,Best of Blue,-,44,3,,,,
60,-,Various Artists,This Town (Music From The Original BBC Series),-,60,1,,,,
61,-,Luke Hemmings,boy,-,61,1,,,,
62,-,Neil Diamond,The Jazz Singer (Original Songs From the Motion Picture),-,62,2,,,,
63,-,Neil Diamond,Hot August Night (Recorded Live In Concert / Deluxe Edition),-,63,1,,,,
64,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,64,1,,,,
65,-,Dead or Alive,The Pete Hammond Hi NRG Remixes,-,65,1,,,,
66,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,35,15,44,,,,
67,-,Nick Drake,Bryter Layter ((Remastered)),-,67,1,,,,
68,-,DOYOUNG,YOUTH - The 1st Album,-,68,1,,,,
69,-,Accept,Humanoid,-,69,1,,,,
70,-,Spice Girls,Greatest Hits,-,35,18,,,,
71,-,Alien Ant Farm,~mAntras~,-,71,1,,,,
72,-,SIX,Six: The Musical (Studio Cast Recording),-,14,102,,,,
73,-,Def Leppard,Pyromania (Super Deluxe),-,73,1,,,,
74,-,Iron & Wine,Light Verse,-,74,1,,,,
75,down,Taylor Swift,Fearless (Taylor's Version),41,2,13,1,2021-04-11,1,2021-04-11
76,-,Pink Floyd,Wish You Were Here,-,44,18,,,,
77,down,Taylor Swift,1989 (Taylor's Version),37,4,9,,,,
78,-,The Fat White Family,Forgiveness Is Yours,-,78,1,,,,
79,down,Pet Shop Boys,Discography: The Complete Singles Collection,42,11,8,,,,
80,down,RAYE,My 21st Century Blues,33,1,30,,,,
81,up,Take That,Never Forget: The Ultimate Collection,99,31,7,,,,
82,-,Various Artists,100 Greatest 80s,-,82,2,,,,
83,up,The Black Keys,Ohio Players,83,15,4,,,,
84,down,English Teacher,This Could Be Texas,23,23,3,,,,
85,-,Various Artists,NOW That's What I Call 90s: Dancefloor,-,4,20,,,,
86,down,Noah Kahan,Stick Season (We'll All Be Here Forever),82,3,22,,,,
87,down,Various Artists,NOW That's What I Call Jukebox Classics,38,3,7,,,,
88,down,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),34,10,3,,,,
89,-,Lainey Wilson,Bell Bottom Country,-,52,3,,,,
90,-,Feeder,Black / Red,-,18,3,,,,
91,down,Fleetwood Mac,Greatest Hits,55,13,55,42,2019-10-20,42,2019-10-20
92,down,Various Artists,80's Rock Down,27,4,57,,,,
93,-,The Enemy,We'll Live and Die In These Towns (Bonus Video Version),-,93,1,,,,
94,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,22,26,,,,
95,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,95,1,,,,
96,-,Electric Light Orchestra,All Over the World: The Very Best of ELO,-,38,60,,,,
97,-,Porij,Teething,-,97,1,,,,
98,-,AC/DC,Back In Black,-,33,6,,,,
99,down,Paloma Faith,The Glorification of Sadness,72,1,9,,,,
100,down,Kate Rusby,Hand Me Down,75,10,5,,,,
