Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),12,1,2,49,2021-05-09,10,2021-05-16
2,down,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
3,down,Royal Blood,Typhoons,2,2,8,29,2021-05-02,22,2021-05-09
4,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),4,2,6,6,2021-04-11,1,2021-05-02
5,-,Lovejoy,Are You Alright? - EP,-,5,1,24,2021-05-16,24,2021-05-16
6,down,Billie Eilish,Happier Than Ever,3,3,3,5,2021-05-02,3,2021-05-09
7,down,London Grammar,Californian Soil,6,2,16,32,2021-04-18,12,2021-04-25
8,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),5,1,4,19,2021-04-25,2,2021-05-02
9,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),8,2,80,23,2019-10-06,12,2021-01-31
10,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,11,4,80,37,2019-11-10,16,2021-02-07
11,down,AJ Tracey,Flu Game,7,2,5,69,2021-04-18,32,2021-04-25
12,down,Taylor Swift,Fearless (Taylor's Version),9,1,7,1,2021-04-11,1,2021-04-11
13,down,Central Cee,Wild West,10,1,16,61,2021-03-14,23,2021-03-21
14,up,Dua Lipa,Future Nostalgia,33,1,63,18,2020-02-02,1,2020-04-05
15,down,Moneybagg Yo,A GANGSTA'S PAIN,13,8,4,82,2021-04-18,3,2021-05-02
16,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),16,2,80,51,2019-10-06,3,2020-07-12
17,up,Taylor Swift,folklore (deluxe version),18,9,39,9,2020-08-23,3,2021-03-21
18,down,MagicMotion,Sleep Baby - White & Pink Noise,17,17,51,,,,
19,up,Taylor Swift,evermore (deluxe version),21,1,19,15,2021-01-10,1,2021-01-17
20,up,Harry Styles,Fine Line,23,2,76,24,2019-12-08,1,2019-12-15
21,down,Wizkid,Made In Lagos,19,2,29,22,2020-11-01,6,2020-11-08
22,up,Ariana Grande,Positions (Deluxe),22,2,13,10,2021-02-21,1,2021-02-28
23,up,D-Block Europe,The Blue Print – Us Vs. Them,24,1,33,99,2020-10-11,66,2020-10-18
24,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),20,6,32,52,2020-10-04,8,2020-10-11
25,up,Toosii,Thank You For Believing,59,25,2,69,2021-05-09,18,2021-05-16
26,up,Various Artists,Mamma Mia! (The Movie Soundtrack),27,24,59,,,,
27,up,Fredo,Money Can't Buy Happiness,30,1,16,55,2021-01-31,25,2021-02-07
28,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),29,3,35,4,2020-07-26,4,2020-07-26
29,down,Various Artists,Moana (Original Motion Picture Soundtrack),28,24,75,,,,
30,up,Little Mix,Confetti (Expanded Edition),37,30,6,,,,
31,down,Lil Tjay,Destined 2 Win,25,1,7,7,2021-04-04,2,2021-04-11
32,up,The Weeknd,After Hours,50,1,60,4,2020-02-23,1,2020-03-29
33,up,Rod Wave,SoulFly,35,3,8,20,2021-03-28,2,2021-04-04
34,down,Tom Grennan,Evering Road (Deluxe),32,2,10,,,,
35,up,Arctic Monkeys,AM,45,20,80,85,2020-11-22,59,2021-01-10
36,up,Polo G,THE GOAT,43,3,53,25,2020-05-17,3,2020-05-24
37,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),48,37,6,,,,
38,up,dodie,Build A Problem (Apple Music Film Edition),68,38,2,,,,
39,up,Ed Sheeran,÷ (Deluxe),41,17,80,78,2019-10-06,36,2020-01-05
40,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,38,31,20,72,2019-10-06,26,2019-11-03
41,down,Fleetwood Mac,Rumours (2001 Remaster),39,34,6,,,,
42,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",31,7,79,2,2019-10-06,2,2019-10-06
