Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,33,7,2019-10-06,7,2019-10-06
2,up,Kane Brown & John Legend,Last Time I Say Sorry,4,2,13,92,2020-03-29,55,2020-04-12
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,33,21,2019-10-06,9,2019-10-13
4,up,Johnny Cash,Hurt,13,2,33,,,,
5,up,Ingrid Andress,We're Not Friends,15,5,33,,,,
6,up,Maren Morris,Just for Now,46,4,2,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,3,33,,,,
8,down,Jimmie Allen & Noah Cyrus,This is Us,2,2,17,,,,
9,down,Dolly Parton,Jolene,8,2,33,,,,
10,up,Smith & Thell,Hotel Walls,10,3,33,,,,
11,up,Seaforth,Everything Falls for You,20,2,4,,,,
12,up,Kelsea Ballerini,Track Four,21,5,14,85,2020-03-29,85,2020-03-29
13,up,Kacey Musgraves,Rainbow,42,3,32,80,2019-10-20,80,2019-10-20
14,down,Kane Brown,Worldwide Beautiful,9,9,2,,,,
15,-,テイラー・スウィフト,Holy Ground,-,15,10,,,,
16,up,Marc Cohn,Walking In Memphis,25,2,33,,,,
17,up,Ingrid Andress,Lady Like,17,2,33,,,,
18,-,Morgan Wallen,More than My Hometown,-,18,4,40,2020-04-26,40,2020-04-26
19,up,Maren Morris,A Song for Everything,24,3,33,,,,
20,down,John Denver,"Take Me Home, Country Roads",6,2,33,,,,
21,down,Lady Antebellum,Need You Now,14,2,33,,,,
22,up,Morgan Wallen,Chasin' You,29,22,6,,,,
23,up,Willie Nelson,Always On My Mind,39,23,16,,,,
24,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),19,8,32,,,,
25,down,Dan + Shay,Speechless (feat. Tori Kelly),11,10,32,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,33,,,,
27,-,Tenille Townes,The Most Beautiful Things,-,20,9,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),90,8,32,,,,
29,-,Jordan Davis,Almost Maybes,-,29,1,,,,
30,up,Lady Antebellum,Need You Now,34,11,31,,,,
31,down,Kim Carnes,Bette Davis Eyes,12,2,33,,,,
32,up,テイラー・スウィフト,Red,41,11,32,,,,
33,-,James Morrison,You Give Me Something (Eg Version),-,3,24,,,,
34,-,Taylor Swift,Last Kiss,-,34,18,,,,
35,down,Dan + Shay,Tequila,31,5,33,,,,
36,down,Dixie Chicks,Landslide,22,16,30,,,,
37,up,テイラー・スウィフト,Stay Stay Stay,82,37,5,,,,
38,-,Marc Cohn,True Companion,-,13,26,,,,
39,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),40,19,9,,,,
40,down,Blanco Brown,The Git Up,7,3,33,47,2019-10-27,47,2019-10-27
41,-,Johnny Cash,Ring of Fire (Mono),-,41,3,,,,
42,-,Diplo & Blanco Brown,Do Si Do,-,42,2,,,,
43,up,テイラー・スウィフト,Begin Again,50,26,20,,,,
44,-,Ingrid Andress,The Stranger,-,13,12,,,,
45,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,87,5,4,,,,
46,up,Larkin Poe,Back Down South (feat. Tyler Bryant),89,46,2,,,,
47,-,Luke Bryan,One Margarita,-,20,1,72,2020-03-22,72,2020-03-22
48,down,Orville Peck,No Glory in the West,43,30,4,,,,
49,up,Luke Combs,Beautiful Crazy,85,35,7,,,,
50,-,Sam Hunt,Kinfolks,-,22,14,64,2019-10-13,47,2019-10-20
51,-,レディ・アンテベラム,Dancin' Away With My Heart,-,51,1,,,,
52,-,Bryan James,Slowing Down in Style,-,52,1,,,,
53,-,Johnny Cash,Further On Up the Road,-,53,1,,,,
54,-,Kane Brown,Like a Rodeo,-,28,24,,,,
55,up,Danielle Bradbery,Never Have I Ever,88,12,7,,,,
56,down,Kelleigh Bannen,The Optimist,52,52,4,,,,
57,up,テイラー・スウィフト,22,94,5,32,,,,
58,-,Cassadee Pope,Wasting All These Tears,-,10,3,,,,
59,up,Sam Hunt,Hard to Forget,74,33,4,92,2020-05-03,92,2020-05-03
60,-,Emily Ann Roberts,Kissing Queen,-,60,1,,,,
61,-,Kelsea Ballerini,Track Eight,-,41,4,,,,
62,-,Chris Stapleton,Fire Away,-,39,9,,,,
63,-,John Denver,Rocky Mountain High,-,57,2,,,,
64,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,26,,,,
65,-,Flatland Cavalry,Come Back Down,-,65,1,,,,
66,-,Zac Brown Band,From Now On,-,66,2,,,,
67,-,Johnny Cash,Personal Jesus,-,49,12,,,,
68,up,Taylor Swift,Mine,69,35,8,,,,
69,-,Tennessee Ernie Ford,The New York Volunteer,-,69,1,,,,
70,-,Lady Antebellum,One Great Mystery,-,70,1,,,,
71,down,Chris Stapleton,Tennessee Whiskey,33,4,31,,,,
72,-,Brett Young,Ticket to L.A.,-,72,2,,,,
73,-,Tennessee Ernie Ford,Dixie,-,73,1,,,,
74,-,Taylor Swift,Hey Stephen,-,74,1,,,,
75,down,Dan + Shay,Speechless,51,10,22,87,2019-10-13,87,2019-10-13
76,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,15,32,,,,
77,-,Johnny Cash & June Carter,Jackson (Mono),-,54,7,,,,
78,-,Morgan Wallen,Whiskey Glasses,-,55,3,,,,
79,-,Tennessee Ernie Ford,Flight of Doodles,-,79,1,,,,
80,-,Tennessee Ernie Ford,Stonewall Jackson's Way,-,80,1,,,,
81,-,ハンター・ヘイズ,Wanted,-,81,1,,,,
82,-,Johnny Cash,Folsom Prison Blues,-,36,10,,,,
83,down,Dolly Parton,I Will Always Love You,49,24,17,,,,
84,-,Johnny Cash,She Used to Love Me a Lot,-,55,13,,,,
85,down,Bajeranci,Suknie Kolorowe,44,11,4,,,,
86,down,Diplo,Heartless (feat. Morgan Wallen),30,7,31,,,,
87,down,レディ・アンテベラム,Need You Now (iTunes Session),47,35,6,,,,
88,-,Johnny Cash,You Are My Sunshine,-,55,2,,,,
89,-,Skeeter Davis,The End of the World,-,18,18,,,,
90,-,Lady Antebellum,Ready to Love Again,-,90,1,,,,
91,-,Eric Church,Livin' Part of Life,-,91,1,,,,
92,-,Lady Antebellum,Hello World,-,62,3,,,,
93,-,Johnny Cash,(Ghost) Riders In the Sky,-,34,11,,,,
94,-,Tennessee Ernie Ford,Union Dixie,-,51,1,,,,
95,down,Johnny Cash,Ring of Fire,26,15,32,,,,
96,-,Taylor Swift,Tim Mcgraw,-,42,5,,,,
97,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,38,18,,,,
98,-,Tennessee Ernie Ford,Marching Through Georgia,-,84,1,,,,
99,-,Cody Jinks,Watch the World Die,-,99,1,,,,
100,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),54,8,17,,,,
