Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,70,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,43,77,2020-04-26,77,2020-04-26
3,up,Dolly Parton,Jolene,6,2,70,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,4,18,2021-02-21,18,2021-02-21
5,up,Dan + Shay,Glad You Exist,8,2,5,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,70,,,,
7,up,Lady Antebellum,Need You Now,9,2,70,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,70,21,2019-10-06,9,2019-10-13
9,up,Keith Urban,One Too Many,17,2,25,,,,
10,up,John Denver,"Take Me Home, Country Roads",12,2,70,,,,
11,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,39,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,2,70,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,70,,,,
14,down,Gabby Barrett,I Hope,7,2,50,99,2020-01-12,78,2020-03-22
15,down,Jimmie Allen & Noah Cyrus,This is Us,10,2,54,,,,
16,down,Morgan Wallen,Wasted on You,11,3,9,45,2021-01-17,45,2021-01-17
17,up,Dolly Parton,9 to 5,20,3,52,,,,
18,up,Marc Cohn,Walking In Memphis,19,2,70,,,,
19,down,Johnny Cash,Hurt,15,2,70,,,,
20,up,Chris Stapleton,Tennessee Whiskey,24,4,68,,,,
21,up,Blanco Brown,The Git Up,61,3,70,47,2019-10-27,47,2019-10-27
22,down,Smith & Thell,Hotel Walls,16,3,70,,,,
23,down,テイラー・スウィフト,22,22,5,68,,,,
24,up,テイラー・スウィフト,Red,39,11,69,,,,
25,up,Luke Combs,Forever After All,29,3,18,20,2020-11-01,20,2020-11-01
26,-,Lady Antebellum,Need You Now,-,11,66,,,,
27,down,Ingrid Andress,Lady Like,26,2,70,,,,
28,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),63,15,66,,,,
29,-,Ingrid Andress,The Stranger,-,13,28,,,,
30,up,Maren Morris,The Bones,94,3,65,76,2019-12-22,50,2020-01-12
31,down,Chris Stapleton,Starting Over,27,14,23,,,,
32,up,テイラー・スウィフト,All Too Well,42,4,64,,,,
33,down,Morgan Wallen,Sand in My Boots,28,11,8,75,2021-01-17,71,2021-01-24
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,51,88,2020-03-22,66,2020-03-29
35,down,Johnny Cash,Ring of Fire,34,15,66,,,,
36,-,Skeeter Davis,The End of the World,-,18,42,,,,
37,up,Morgan Wallen,865,53,16,8,85,2021-01-17,85,2021-01-17
38,-,Taylor Swift,Mine (US Version),-,15,42,,,,
39,down,Ryan Hurd & Maren Morris,Chasing After You,30,6,4,,,,
40,-,Dolly Parton,I Will Always Love You,-,24,29,,,,
41,down,Dan + Shay,I Should Probably Go To Bed,23,2,32,,,,
42,-,Kat & Alex,How Many Times,-,42,1,,,,
43,-,Lainey Wilson,Sayin' What I'm Thinkin',-,43,1,,,,
44,-,Thomas Rhett,Die a Happy Man,-,42,5,,,,
45,-,Blake Shelton,Minimum Wage,-,45,2,,,,
46,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,46,1,,,,
47,-,Justin Moore,We Didn't Have Much,-,47,2,,,,
48,down,Ingrid Andress,Feeling Things,35,32,15,,,,
49,-,Lainey Wilson,Things a Man Oughta Know,-,49,2,,,,
50,down,Kelsea Ballerini,the way i used to (ballerini album version),31,10,18,,,,
51,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,51,1,,,,
52,-,Luke Combs,Better Together,-,12,13,60,2019-11-10,36,2019-11-17
53,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,50,2,,,,
54,-,Taylor Swift,Love Story,-,22,22,,,,
55,-,Florida Georgia Line,H.O.L.Y.,-,55,2,,,,
56,-,Darius Rucker,Beers and Sunshine,-,56,2,,,,
57,down,Glen Campbell,Southern Nights,48,15,69,,,,
58,-,Tim McGraw,I Called Mama,-,51,4,,,,
59,-,Miranda Lambert,Bluebird,-,59,6,,,,
60,-,Billy Currington,Seaside,-,60,1,,,,
61,-,Taylor Swift,Teardrops On My Guitar,-,32,2,,,,
62,-,The Shires,Daddy's Little Girl,-,41,1,,,,
63,-,Hailey Whitters,All the Cool Girls,-,27,3,,,,
64,down,James Morrison,You Give Me Something (Eg Version),21,3,59,,,,
65,-,Eric Church,Hell of a View,-,50,4,,,,
66,-,Bajeranci,Suknie Kolorowe,-,11,25,,,,
67,-,Luke Combs,Lovin' on You,-,60,5,,,,
68,-,Nelly,Over and Over (feat. Tim McGraw),-,68,1,,,,
69,-,The Bones of J.R. Jones,Sing Sing,-,33,2,,,,
70,-,Kenny Chesney,Happy Does,-,70,2,,,,
71,down,Seaforth,Everything Falls for You,56,2,38,,,,
72,-,Canaan Smith,Beer Drinkin' Weather,-,71,1,,,,
73,-,Dolly Parton,Love Is Like a Butterfly,-,43,2,,,,
74,-,LeAnn Rimes,How Do I Live,-,23,30,,,,
75,down,Carter Faith,Easy Pill,47,47,2,,,,
76,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,63,10,,,,
77,up,Blake Shelton,God's Country,91,32,21,99,2019-10-13,93,2019-11-24
78,-,Thomas Rhett,Look What God Gave Her,-,72,3,,,,
79,-,バンド・ペリー,If I Die Young (Pop Version),-,58,15,,,,
80,-,Kacey Musgraves,Slow Burn,-,11,14,,,,
81,-,Dierks Bentley,Gone,-,48,5,,,,
82,up,Shania Twain,You're Still the One (International Mix),83,2,52,,,,
83,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,47,1,,,,
84,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),44,8,67,,,,
85,down,Morgan Wallen,Somebody's Problem,36,14,13,84,2020-11-29,49,2021-01-17
86,-,Shania Twain,That Don't Impress Me Much,-,11,29,,,,
87,-,Cam,Classic,-,81,3,,,,
88,-,Luke Combs,When It Rains It Pours,-,65,2,,,,
89,-,HARDY,GIVE HEAVEN SOME HELL,-,84,2,,,,
90,down,Kacey Musgraves,Rainbow,40,3,56,80,2019-10-20,80,2019-10-20
91,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,16,4,,,,
92,-,Billy Currington,Don't It,-,84,1,,,,
93,-,Chris Stapleton,Traveller,-,45,12,,,,
94,-,Taylor Swift,Dear John,-,23,11,,,,
95,-,Lee Brice,One of Them Girls,-,47,10,61,2020-04-19,61,2020-04-19
96,-,Miranda Lambert,Settling Down,-,56,2,,,,
97,-,Taylor Swift,Mean,-,20,33,,,,
98,-,Parmalee & Blanco Brown,Just the Way,-,59,6,,,,
99,-,Dixie Chicks,Landslide,-,16,59,,,,
100,down,Shania Twain,Man! I Feel Like a Woman!,37,2,50,,,,
