Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,102,,,,
3,down,Kacey Musgraves,simple times,2,2,6,,,,
4,-,Kacey Musgraves,Rainbow,-,3,83,80,2019-10-20,80,2019-10-20
5,up,Lady Antebellum,Need You Now,7,2,101,,,,
6,up,Dolly Parton,Jolene,99,2,102,,,,
7,down,Gabby Barrett,I Hope,3,2,82,99,2020-01-12,78,2020-03-22
8,up,Chris Stapleton,Tennessee Whiskey,96,4,98,,,,
9,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),5,5,3,,,,
10,down,Kacey Musgraves,justified,9,4,8,,,,
11,-,Taylor Swift,Love Story (Taylor's Version),-,1,35,18,2021-02-21,18,2021-02-21
12,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,93,,,,
13,up,Marc Cohn,True Companion,78,13,60,,,,
14,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,76,88,2020-03-22,66,2020-03-29
15,up,Kim Carnes,Bette Davis Eyes,34,2,102,,,,
16,up,Dan + Shay,Good Things,23,6,6,,,,
17,down,Nancy Sinatra,These Boots Are Made for Walkin',12,4,3,,,,
18,up,Dan + Shay,Steal My Love,47,9,9,,,,
19,up,テイラー・スウィフト,All Too Well,50,4,89,,,,
20,up,Johnny Cash,Hurt,68,2,102,,,,
21,-,Ingrid Andress,The Stranger,-,13,49,,,,
22,up,テイラー・スウィフト,Holy Ground,89,15,31,,,,
23,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,5,64,,,,
24,up,Walker Hayes,Fancy Like,35,16,13,,,,
25,-,テイラー・スウィフト,Red,-,11,93,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,3,102,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,100,21,2019-10-06,9,2019-10-13
28,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,74,77,2020-04-26,77,2020-04-26
29,-,Brooks & Dunn,Neon Moon,-,29,2,,,,
30,-,Kacey Musgraves,Happy & Sad,-,9,7,,,,
31,down,Keith Urban,One Too Many,29,2,51,,,,
32,up,Kane Brown & H.E.R.,Blessed & Free,41,5,3,,,,
33,up,Smith & Thell,Hotel Walls,80,3,101,,,,
34,-,Sam Williams,Kids (feat. Keith Urban),-,34,2,,,,
35,up,テイラー・スウィフト,The Lucky One,82,35,22,,,,
36,-,Shania Twain,Man! I Feel Like a Woman!,-,2,78,,,,
37,up,Dan + Shay,Tequila,72,5,57,,,,
38,-,Johnny Cash,The Man Comes Around,-,30,33,,,,
39,-,CHASE WRIGHT,Why Can't It Be Over,-,14,3,,,,
40,-,Dolly Parton,9 to 5,-,3,77,,,,
41,-,The Shires,Daddy's Little Girl,-,41,12,,,,
42,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,27,63,2021-04-18,63,2021-04-18
43,-,Lady Antebellum,What I’m Leaving For,-,43,4,,,,
44,down,Dan + Shay,Glad You Exist,15,2,36,,,,
45,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,25,86,2021-04-04,86,2021-04-04
46,-,Lady Antebellum,Need You Now,-,11,86,,,,
47,-,Marc Cohn,Walking In Memphis,-,2,100,,,,
48,down,John Denver,"Take Me Home, Country Roads",11,2,102,,,,
49,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,19,13,,,,
50,up,Sam Hunt,23,51,14,3,,,,
51,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,27,,,,
52,-,Johnny Cash,Ring of Fire,-,15,90,,,,
53,down,Kacey Musgraves,breadwinner,42,11,4,,,,
54,-,Lainey Wilson,Neon Diamonds,-,54,1,,,,
55,down,Surfaces & Thomas Rhett,C'est La Vie,36,36,4,,,,
56,down,Ingrid Andress & Sam Hunt,Wishful Drinking,27,8,10,,,,
57,up,Kelsea Ballerini,the way i used to (ballerini album version),63,10,38,,,,
58,-,Lauren Alaina,Getting Good (feat. Trisha Yearwood),-,58,1,,,,
59,up,テイラー・スウィフト,22,62,5,95,,,,
60,-,Matt Cooper,Ain't Met Us Yet,-,3,24,,,,
61,-,Sam Hunt,Body Like a Back Road,-,34,42,,,,
62,-,Lauren Alaina,If The World Was A Small Town,-,62,1,,,,
63,up,Taylor Swift,Enchanted,65,2,36,,,,
64,-,The Highwomen,Crowded Table,-,64,3,,,,
65,down,Ray Charles,Ring of Fire,58,58,3,,,,
66,-,Bajeranci,Mary Lou,-,66,1,,,,
67,up,Taylor Swift,Mean,87,20,42,,,,
68,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,53,3,69,2020-01-26,69,2020-01-26
69,-,Glen Campbell,Southern Nights,-,15,86,,,,
70,-,Taylor Swift,Ours,-,30,14,,,,
71,down,Blanco Brown,The Git Up,16,3,100,47,2019-10-27,47,2019-10-27
72,down,Blake Shelton,Come Back As A Country Boy,48,48,2,,,,
73,-,Taylor Swift,New Year’s Day,-,6,67,,,,
74,-,Luke Combs,Beautiful Crazy,-,35,15,,,,
75,-,Jason Isbell and the 400 Unit,Kid Fears (feat. Brandi Carlile & Julien Baker),-,75,1,,,,
76,down,Taylor Swift,Bonus Track 5 (From The Vault),4,4,23,,,,
77,-,Brett Young,Not Yet,-,77,4,,,,
78,-,Dan + Shay,From the Ground Up,-,71,4,,,,
79,down,テイラー・スウィフト,Begin Again,26,26,46,,,,
80,up,Skeeter Davis,The End of the World,97,18,56,,,,
81,-,Morgan Wallen,Sand in My Boots,-,11,14,75,2021-01-17,71,2021-01-24
82,-,Jon Pardi,Wherever I May Roam,-,35,5,,,,
83,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,61,3,,,,
84,down,Taylor Swift,Fifteen (Taylor’s Version),83,6,20,,,,
85,-,Parmalee & Blanco Brown,Just the Way,-,59,9,,,,
86,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,33,,,,
87,-,Thomas Rhett,Country Again,-,18,6,,,,
88,-,LeAnn Rimes,Unchained Melody,-,76,2,,,,
89,-,Darius Rucker,Wagon Wheel,-,81,3,,,,
90,-,Seaforth,Breakups,-,25,16,,,,
91,down,Nelly & Florida Georgia Line,Lil Bit,18,5,31,,,,
92,-,テイラー・スウィフト,Sad Beautiful Tragic,-,37,32,,,,
93,-,Luke Combs,Forever After All,-,3,38,20,2020-11-01,20,2020-11-01
94,-,Brad Paisley,She's Everything,-,79,3,,,,
95,-,Dixie Chicks,Landslide,-,16,70,,,,
96,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,27,42,,,,
97,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,48,7,,,,
98,-,Kacey Musgraves,star-crossed,-,3,7,,,,
99,-,Johnny Cash,Folsom Prison Blues,-,36,21,,,,
100,-,Jason Aldean,Got What I Got,-,46,13,85,2019-10-20,85,2019-10-20
