Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,49,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,2,2,4,,,,
3,up,Dolly Parton,Jolene,5,2,49,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,49,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,49,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,22,2,49,,,,
7,up,Smith & Thell,Hotel Walls,9,3,49,,,,
8,up,John Denver,"Take Me Home, Country Roads",8,2,49,,,,
9,up,Dan + Shay,I Should Probably Go To Bed,21,2,11,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,2,22,77,2020-04-26,77,2020-04-26
11,up,Keith Urban,Change Your Mind,13,9,10,,,,
12,up,Blanco Brown,The Git Up,28,3,49,47,2019-10-27,47,2019-10-27
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,49,,,,
14,up,Johnny Cash,Hurt,18,2,49,,,,
15,down,Kim Carnes,Bette Davis Eyes,12,2,49,,,,
16,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,69,5,20,,,,
17,up,Ingrid Andress,We're Not Friends,31,5,49,,,,
18,up,Maren Morris,Better Than We Found It,73,18,2,,,,
19,up,テイラー・スウィフト,22,29,5,47,,,,
20,down,Gloria Gaynor,I Will Survive,14,12,13,,,,
21,down,Jimmie Allen & Noah Cyrus,This is Us,3,2,33,,,,
22,up,Chris Stapleton,Tennessee Whiskey,50,4,47,,,,
23,up,Marc Cohn,Walking In Memphis,35,2,49,,,,
24,up,Willie Nelson,Always On My Mind,25,23,31,,,,
25,down,Morgan Wallen,7 Summers,11,6,9,51,2020-08-23,51,2020-08-23
26,down,Kane Brown & John Legend,Last Time I Say Sorry,19,2,29,92,2020-03-29,55,2020-04-12
27,up,Dolly Parton,9 to 5,46,3,31,,,,
28,up,Johnny Cash,Ring of Fire,38,15,47,,,,
29,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),20,8,48,,,,
30,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),40,15,48,,,,
31,up,Taylor Swift,Love Story,37,22,9,,,,
32,down,Dan + Shay,Speechless (feat. Tori Kelly),10,10,48,,,,
33,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,31,88,2020-03-22,66,2020-03-29
34,down,Ingrid Andress,Lady Like,15,2,49,,,,
35,down,Kelsea Ballerini,club (ballerini album version),17,7,6,,,,
36,-,Skeeter Davis,The End of the World,-,18,27,,,,
37,up,Little Big Town,Girl Crush,41,26,33,,,,
38,down,テイラー・スウィフト,Red,24,11,48,,,,
39,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),53,19,18,,,,
40,up,Kelsea Ballerini,Track Four,52,5,30,85,2020-03-29,85,2020-03-29
41,down,Marty Robbins,Big Iron,36,32,29,,,,
42,up,James Morrison,You Give Me Something (Eg Version),90,3,38,,,,
43,down,テイラー・スウィフト,All Too Well,32,4,43,,,,
44,-,Maren Morris,The Bones,-,3,44,76,2019-12-22,50,2020-01-12
45,down,Caitlyn Smith,Fix You,33,33,2,,,,
46,-,Kacey Musgraves,Rainbow,-,3,39,80,2019-10-20,80,2019-10-20
47,down,Seaforth,Everything Falls for You,30,2,19,,,,
48,down,Maren Morris,Just for Now,27,4,16,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,8,46,,,,
50,up,Glen Campbell,Southern Nights,67,15,48,,,,
51,down,Dolly Parton,9 To 5,23,22,35,,,,
52,-,Danielle Bradbery,Never Have I Ever,-,12,13,,,,
53,-,Lee Brice,One of Them Girls,-,47,6,61,2020-04-19,61,2020-04-19
54,-,Ingrid Andress,Feeling Things,-,32,1,,,,
55,-,Chris Stapleton,Starting Over,-,14,4,,,,
56,-,Dixie Chicks,Landslide,-,16,42,,,,
57,up,Dolly Parton,I Will Always Love You,66,24,22,,,,
58,-,Sam Hunt,Body Like a Back Road,-,34,23,,,,
59,-,Taylor Swift,Girl At Home,-,38,9,,,,
60,-,Shania Twain,Man! I Feel Like a Woman!,-,2,29,,,,
61,up,Shania Twain,You're Still the One,88,11,9,,,,
62,-,Johnny Cash,Sunday Mornin' Comin' Down,-,62,2,,,,
63,up,Seaforth,Talk About,72,41,2,,,,
64,-,Toby Keith,As Good As I Once Was,-,64,1,,,,
65,down,Dan + Shay,Speechless,64,10,32,87,2019-10-13,87,2019-10-13
66,down,Taylor Swift,Mine,65,35,14,,,,
67,-,Chris Stapleton,Traveller,-,45,9,,,,
68,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,1,,,,
69,-,Maciej Maleńczuk,Od Jodlowej idzie wiosna,-,69,1,,,,
70,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,52,3,,,,
71,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,45,7,,,,
72,-,Scott Thomas,Heart on Fire,-,42,4,,,,
73,-,Lauren Alaina,Run,-,73,1,,,,
74,-,Chris Stapleton,Nobody To Blame,-,34,5,,,,
75,-,Morgan Wallen,More than My Hometown,-,18,13,40,2020-04-26,40,2020-04-26
76,-,Parmalee & Blanco Brown,Just the Way,-,59,4,,,,
77,-,Chris Stapleton,Parachute,-,21,15,,,,
78,-,Chris Stapleton,Outlaw State of Mind,-,28,1,,,,
79,down,Tim McGraw & Faith Hill,Speak to a Girl,43,13,46,,,,
80,-,Kacey Musgraves,Golden Hour,-,21,5,,,,
81,-,Chris Stapleton,Fire Away,-,39,12,,,,
82,-,Kenny Chesney,Here and Now,-,60,2,,,,
83,-,Blake Shelton,God's Country,-,32,15,99,2019-10-13,93,2019-11-24
84,up,Morgan Wallen,If I Know Me,96,84,2,,,,
85,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,18,,,,
86,down,Johnny Cash,I Walk the Line,76,28,31,,,,
87,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,13,4,,,,
88,-,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,-,54,3,,,,
89,down,Lady Antebellum,Need You Now,39,11,47,,,,
90,down,Maren Morris,A Song for Everything,4,3,49,,,,
91,-,The Band Perry,If I Die Young,-,17,22,,,,
92,-,Jordan Davis,Almost Maybes,-,29,7,,,,
93,-,Chris Stapleton,Might As Well Get Stoned,-,59,1,,,,
94,-,Chris Stapleton,When the Stars Come Out,-,30,4,,,,
95,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,44,5,,,,
96,-,Jace Everett,Bad Things,-,59,1,,,,
97,-,Taylor Swift,Haunted,-,27,5,,,,
98,-,Chris Stapleton,More of You,-,32,5,,,,
99,-,Willie Nelson,Always On My Mind,-,28,6,,,,
100,-,テイラー・スウィフト,I Almost Do,-,37,14,,,,
