Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,90,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,3,90,,,,
4,up,Kidd G & Lil Uzi Vert,Teenage Dream 2,35,4,4,,,,
5,up,テイラー・スウィフト,22,29,5,86,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,63,77,2020-04-26,77,2020-04-26
7,down,Gabby Barrett,I Hope,2,2,70,99,2020-01-12,78,2020-03-22
8,up,Johnny Cash,Hurt,39,2,90,,,,
9,up,Kim Carnes,Bette Davis Eyes,12,2,90,,,,
10,up,Kacey Musgraves,Space Cowboy,22,1,10,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),20,2,16,63,2021-04-18,63,2021-04-18
12,up,James Morrison,You Give Me Something (Eg Version),15,3,75,,,,
13,down,John Denver,"Take Me Home, Country Roads",3,2,90,,,,
14,down,Dolly Parton,Jolene,10,2,90,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),11,1,24,18,2021-02-21,18,2021-02-21
16,down,Dan + Shay,Glad You Exist,8,2,24,,,,
17,up,Smith & Thell,Hotel Walls,32,3,90,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,66,88,2020-03-22,66,2020-03-29
19,down,Lady Antebellum,Need You Now,16,2,90,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,26,2,68,,,,
21,up,Chris Stapleton,Tennessee Whiskey,24,4,86,,,,
22,down,Keith Urban,One Too Many,18,2,44,,,,
23,up,LeAnn Rimes,How Do I Live,97,23,43,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,90,21,2019-10-06,9,2019-10-13
25,up,Matt Cooper,Ain't Met Us Yet,77,3,14,,,,
26,up,Kelsea Ballerini,the way i used to (ballerini album version),53,10,31,,,,
27,down,Dolly Parton,9 to 5,17,3,69,,,,
28,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,15,82,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,16,,,,
30,up,Shania Twain,You're Still the One,87,11,45,,,,
31,up,Dois a Um,Cancion del Mariachi,93,31,9,,,,
32,down,Marc Cohn,Walking In Memphis,30,2,89,,,,
33,up,The Bones of J.R. Jones,Sing Sing,86,33,13,,,,
34,-,Nelly & Florida Georgia Line,Lil Bit,-,34,4,,,,
35,down,Ryan Hurd & Maren Morris,Chasing After You,25,6,20,,,,
36,down,Nelly & Florida Georgia Line,Lil Bit,5,5,19,,,,
37,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,37,1,,,,
38,down,Taylor Swift,New Year’s Day,31,6,61,,,,
39,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,63,5,59,,,,
40,up,Taylor Swift,Forever & Always (Taylor’s Version),58,12,12,,,,
41,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,9,,,,
42,-,BRELAND,Cross Country (feat. Mickey Guyton),-,42,3,,,,
43,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,19,25,,,,
44,-,Toby Keith,Happy Birthday America,-,44,1,,,,
45,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),96,16,12,,,,
46,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,84,,,,
47,-,Michael Ray,Whiskey and Rain,-,44,2,,,,
48,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,12,,,,
49,down,Ingrid Andress,The Stranger,42,13,43,,,,
50,-,Lionel Richie,Endless Love (feat. Shania Twain),-,25,3,,,,
51,down,Kacey Musgraves,Golden Hour,34,21,10,,,,
52,up,Dan + Shay,Speechless (feat. Tori Kelly),69,10,70,,,,
53,up,テイラー・スウィフト,State Of Grace,76,35,17,,,,
54,up,Blake Shelton,Minimum Wage,92,45,10,,,,
55,-,Thomas Rhett,Die a Happy Man,-,42,10,,,,
56,-,Thomas Rhett,What's Your Country Song,-,39,9,,,,
57,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,57,1,,,,
58,-,The Dead South,Gunslinger's Glory,-,58,1,,,,
59,-,Lainey Wilson,Things a Man Oughta Know,-,49,4,,,,
60,-,Kris Kristofferson,Me and Bobby McGee,-,60,3,,,,
61,-,Chris Young & Kane Brown,Famous Friends,-,27,7,,,,
62,-,Lady Antebellum,Need You Now,-,11,77,,,,
63,-,Horseshoes & Hand Grenades,Millenial Girl,-,14,5,,,,
64,-,Johnny Wright,Hello Vietnam,-,64,1,,,,
65,-,Chris Stapleton,Starting Over,-,14,33,,,,
66,-,Dan + Shay,I Should Probably Go To Bed,-,2,40,,,,
67,down,Kacey Musgraves,Rainbow,7,3,72,80,2019-10-20,80,2019-10-20
68,-,Blake Shelton,Honey Bee,-,51,2,,,,
69,-,Dustin Lynch,Not Every Cowboy,-,69,1,,,,
70,-,Chris Stapleton,Without Your Love,-,50,2,,,,
71,up,Gabby Barrett,The Good Ones,84,11,11,,,,
72,-,Gram Parsons,She,-,72,1,,,,
73,-,Kelsea Ballerini,Track Nine,-,30,4,,,,
74,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",51,19,10,,,,
75,-,Midland,Sunrise Tells The Story,-,75,1,,,,
76,-,Maren Morris,A Song for Everything,-,3,77,,,,
77,-,Jesse Malin,State of the Art,-,77,1,,,,
78,-,Keith Urban,'Til Summer Comes Around,-,78,2,,,,
79,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,18,3,,,,
80,-,Kenny Rogers,The Gambler,-,46,11,,,,
81,-,Taylor Swift,Mary's Song (Oh My My My),-,57,5,,,,
82,-,Taylor Swift,A Place In This World,-,82,2,,,,
83,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,14,,,,
84,-,Loretta Lynn,Coal Miner's Daughter,-,84,1,,,,
85,down,Luke Combs,Beer Never Broke My Heart,59,11,20,70,2019-10-06,41,2019-11-17
86,down,Blanco Brown,The Git Up,23,3,90,47,2019-10-27,47,2019-10-27
87,-,Taylor Swift,Teardrops On My Guitar,-,32,3,,,,
88,down,Seaforth,Breakups,62,25,11,,,,
89,-,Chris Stapleton,You Should Probably Leave,-,33,10,,,,
90,-,Marc Cohn,True Companion,-,13,51,,,,
91,-,Luke Combs,Forever After All,-,3,33,20,2020-11-01,20,2020-11-01
92,down,The Shires,Daddy's Little Girl,73,41,8,,,,
93,-,Kidd G,Summer In A Small Town,-,93,1,,,,
94,-,テイラー・スウィフト,Sad Beautiful Tragic,-,37,28,,,,
95,down,Blake Shelton,God's Country,72,32,27,99,2019-10-13,93,2019-11-24
96,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,60,,,,
97,-,Ingrid Andress,We're Not Friends,-,5,73,,,,
98,-,テイラー・スウィフト,I Almost Do,-,37,22,,,,
99,down,Dan + Shay,Good Things,90,6,2,,,,
100,-,Maren Morris,The Bones,-,3,80,76,2019-12-22,50,2020-01-12
