Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,69,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,42,77,2020-04-26,77,2020-04-26
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,3,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,69,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,69,21,2019-10-06,9,2019-10-13
6,up,Dolly Parton,Jolene,13,2,69,,,,
7,up,Gabby Barrett,I Hope,10,2,49,99,2020-01-12,78,2020-03-22
8,down,Dan + Shay,Glad You Exist,4,2,4,,,,
9,up,Lady Antebellum,Need You Now,12,2,69,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,99,2,53,,,,
11,up,Morgan Wallen,Wasted on You,14,3,8,45,2021-01-17,45,2021-01-17
12,down,John Denver,"Take Me Home, Country Roads",7,2,69,,,,
13,up,Kim Carnes,Bette Davis Eyes,27,2,69,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,69,,,,
15,up,Johnny Cash,Hurt,67,2,69,,,,
16,up,Smith & Thell,Hotel Walls,20,3,69,,,,
17,down,Keith Urban,One Too Many,16,2,24,,,,
18,up,Shania Twain,You're Still the One,76,11,29,,,,
19,down,Marc Cohn,Walking In Memphis,11,2,69,,,,
20,up,Dolly Parton,9 to 5,21,3,51,,,,
21,up,James Morrison,You Give Me Something (Eg Version),52,3,58,,,,
22,up,テイラー・スウィフト,22,59,5,67,,,,
23,up,Dan + Shay,I Should Probably Go To Bed,23,2,31,,,,
24,up,Chris Stapleton,Tennessee Whiskey,82,4,67,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,50,88,2020-03-22,66,2020-03-29
26,up,Ingrid Andress,Lady Like,69,2,69,,,,
27,-,Chris Stapleton,Starting Over,-,14,22,,,,
28,-,Morgan Wallen,Sand in My Boots,-,11,7,75,2021-01-17,71,2021-01-24
29,up,Luke Combs,Forever After All,29,3,17,20,2020-11-01,20,2020-11-01
30,down,Ryan Hurd & Maren Morris,Chasing After You,6,6,3,,,,
31,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,17,,,,
32,down,Keith Urban,Change Your Mind,19,9,30,,,,
33,-,Morgan Wallen,Warning,-,26,6,91,2021-01-17,91,2021-01-17
34,-,Johnny Cash,Ring of Fire,-,15,65,,,,
35,up,Ingrid Andress,Feeling Things,97,32,14,,,,
36,up,Morgan Wallen,Somebody's Problem,37,14,12,84,2020-11-29,49,2021-01-17
37,down,Shania Twain,Man! I Feel Like a Woman!,32,2,49,,,,
38,down,Tim McGraw & Faith Hill,Speak to a Girl,17,13,61,,,,
39,down,テイラー・スウィフト,Red,28,11,68,,,,
40,-,Kacey Musgraves,Rainbow,-,3,55,80,2019-10-20,80,2019-10-20
41,up,Maren Morris,A Song for Everything,93,3,69,,,,
42,up,テイラー・スウィフト,All Too Well,75,4,63,,,,
43,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,63,,,,
44,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),92,8,66,,,,
45,-,Sam Williams,Can't Fool Your Own Blood,-,45,1,,,,
46,-,Ryan Hurd,Every Other Memory,-,46,2,,,,
47,-,Carter Faith,Easy Pill,-,47,1,,,,
48,down,Glen Campbell,Southern Nights,38,15,68,,,,
49,-,Morgan Wallen,More than My Hometown,-,18,26,40,2020-04-26,40,2020-04-26
50,-,Taylor Swift,New Year’s Day,-,6,50,,,,
51,-,Chris Stapleton,"Nashville, TN",-,51,3,,,,
52,-,Luke Combs,Beer Never Broke My Heart,-,11,18,70,2019-10-06,41,2019-11-17
53,-,Morgan Wallen,865,-,16,7,85,2021-01-17,85,2021-01-17
54,-,Jordan Davis,A Little Lime,-,54,1,,,,
55,-,Chris Stapleton,Outlaw State of Mind,-,28,2,,,,
56,-,Seaforth,Everything Falls for You,-,2,37,,,,
57,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),86,8,66,,,,
58,-,Seaforth,Talk About,-,41,9,,,,
59,down,Kane Brown & John Legend,Last Time I Say Sorry,44,2,49,92,2020-03-29,55,2020-04-12
60,-,Kane Brown,Cool Again,-,4,6,90,2020-05-03,90,2020-05-03
61,up,Blanco Brown,The Git Up,91,3,69,47,2019-10-27,47,2019-10-27
62,-,Luke Bryan,One Margarita,-,20,4,72,2020-03-22,72,2020-03-22
63,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,15,65,,,,
64,-,Zac Brown Band,Toes,-,64,1,,,,
65,-,Kane Brown,Worship You,-,65,2,,,,
66,up,Kelsea Ballerini,Track Four,66,5,47,85,2020-03-29,85,2020-03-29
67,-,The Band Perry,If I Die Young,-,17,26,,,,
68,-,テイラー・スウィフト,Treacherous,-,25,12,,,,
69,down,Brett Young,In Case You Didn't Know,31,14,6,,,,
70,-,Brothers Osborne,Stay a Little Longer,-,70,1,,,,
71,-,James Barker Band,Summer Time,-,71,1,,,,
72,-,Johnny Cash,The Man Comes Around,-,30,29,,,,
73,-,Bobby Bare,Let Me Tell You About Mary,-,73,1,,,,
74,-,Russell Dickerson,Blue Tacoma,-,32,1,,,,
75,-,Chris Lane,I Don't Know About You,-,75,1,65,2019-10-06,65,2019-10-06
76,-,Kenny Chesney,Here and Now,-,60,3,,,,
77,-,Bobby Bare,Worried Man Blues,-,77,1,,,,
78,-,Kacey Musgraves,Butterflies,-,14,7,,,,
79,-,Carrie Underwood,Southbound,-,79,1,,,,
80,-,Lauren Alaina,Ladies in the '90s,-,78,2,,,,
81,-,LeAnn Rimes,How Do I Live (Extended Mix),-,59,4,,,,
82,down,Johnny Cash,God's Gonna Cut You Down,60,25,39,,,,
83,-,Shania Twain,You're Still the One (International Mix),-,2,51,,,,
84,-,Bobby Bare,Abilene,-,84,1,,,,
85,-,Johnny Cash,Personal Jesus,-,49,21,,,,
86,-,Keith Urban,Long Hot Summer,-,86,1,,,,
87,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],41,12,26,,,,
88,-,Jon Pardi,Tequila Little Time,-,88,1,,,,
89,down,Johnny Cash,Ain't No Grave,61,58,9,,,,
90,-,Scott Thomas,Heart on Fire,-,42,6,,,,
91,-,Blake Shelton,God's Country,-,32,20,99,2019-10-13,93,2019-11-24
92,-,Taylor Swift,Sparks Fly,-,16,17,,,,
93,-,Kenny Chesney,American Kids,-,75,2,,,,
94,down,Maren Morris,The Bones,25,3,64,76,2019-12-22,50,2020-01-12
95,-,Jake Owen,Down to the Honkytonk,-,44,5,,,,
96,down,Dan + Shay,Speechless,22,10,48,87,2019-10-13,87,2019-10-13
97,-,Bobby Bare,Gotta Travel On,-,97,1,,,,
98,-,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,-,98,1,,,,
99,-,Dan + Shay,Tequila,-,5,50,,,,
100,-,Chris Stapleton,You Should Probably Leave,-,33,7,,,,
