Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),2,1,127,18,2021-02-21,18,2021-02-21
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,194,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,119,,,,
4,up,Morgan Wallen,Last Night,4,1,25,,,,
5,up,Luke Combs,Fast Car,7,2,18,,,,
6,down,John Denver,Life Is so Good,5,1,52,,,,
7,down,Taylor Swift,Fearless (Taylor’s Version),6,4,93,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,16,5,21,,,,
9,down,Dolly Parton,Jolene,8,2,194,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,194,,,,
11,up,Dolly Parton,9 to 5,14,3,169,,,,
12,up,Lady Antebellum,Need You Now,15,2,193,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,166,88,2020-03-22,66,2020-03-29
14,down,Glen Campbell,Times Like These,10,4,45,,,,
15,down,Kim Carnes,Bette Davis Eyes,11,2,194,,,,
16,down,Taylor Swift,Enchanted,12,2,127,,,,
17,up,Marc Cohn,Walking In Memphis,18,2,192,,,,
18,up,Chris Stapleton,Tennessee Whiskey,20,4,190,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,17,2,170,,,,
20,up,Morgan Wallen,You Proof,23,9,63,,,,
21,up,Taylor Swift,The Way I Loved You (Taylor’s Version),27,6,106,,,,
22,up,Johnny Cash,Hurt,22,2,194,,,,
23,down,Zach Bryan,Something in the Orange,21,2,60,,,,
24,up,John Denver,"Take Me Home, Country Roads",25,2,194,,,,
25,up,Shania Twain,You're Still the One,29,11,137,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,3,194,,,,
27,up,"kets4eki, Nosgov & Ko-Jo",Party Addict,28,23,11,,,,
28,up,Dan + Shay,Save Me The Trouble,73,28,2,,,,
29,up,Taylor Swift,New Year’s Day,39,6,153,,,,
30,up,Colbie Caillat,Worth It,35,30,5,,,,
31,down,Taylor Swift,Bonus Track 2 (From The Vault),30,2,114,63,2021-04-18,63,2021-04-18
32,up,Brothers Osborne,Sun Ain't Even Gone Down Yet,67,32,2,,,,
33,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,41,31,19,,,,
34,up,Luke Combs,The Kind of Love We Make,45,2,58,,,,
35,up,Jenna Paulette,Cowboy In Me (Apple Music Sessions),77,35,2,,,,
36,up,Hailey Whitters,I’m In Love,69,36,2,,,,
37,down,Dixie Chicks,Wide Open Spaces,34,12,89,,,,
38,up,Glen Campbell,It's Your World,46,18,35,,,,
39,up,Morgan Wallen,Chasin' You,50,22,53,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,2,192,21,2019-10-06,9,2019-10-13
41,down,Smith & Thell,Hotel Walls,32,3,193,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),36,6,81,,,,
43,down,Dan + Shay,Glad You Exist,33,2,128,,,,
44,up,James Morrison,You Give Me Something (Eg Version),44,3,156,,,,
45,up,Morgan Wallen,Wasted on You,66,3,67,45,2021-01-17,45,2021-01-17
46,down,テイラー・スウィフト,22,43,5,170,,,,
47,down,Taylor Swift,Better Than Revenge,26,12,113,,,,
48,up,Taylor Swift,Picture to Burn,59,36,20,,,,
49,up,Poor Man's Poison,Hell's Comin' with Me,53,8,60,,,,
50,down,LeAnn Rimes,Can't Fight the Moonlight,37,20,58,,,,
51,down,John Williamson,Just a Dog,47,20,84,,,,
52,down,Shania Twain,That Don't Impress Me Much,51,11,129,,,,
53,up,Warren Zeiders,Tell Me Like It Is,85,53,2,,,,
54,down,Maren Morris,The Bones,48,3,144,76,2019-12-22,50,2020-01-12
55,up,Taylor Swift,Hey Stephen (Taylor’s Version),56,7,41,,,,
56,up,Lil Durk,Stand By Me (feat. Morgan Wallen),71,14,7,,,,
57,down,Taylor Swift,Our Song,49,37,38,,,,
58,down,Kane Brown,Thank God,42,3,46,,,,
59,down,Lionel Richie,Endless Love (feat. Shania Twain),54,25,59,,,,
60,down,Glen Campbell,Southern Nights,58,15,178,,,,
61,down,Morgan Wallen,7 Summers,55,6,26,51,2020-08-23,51,2020-08-23
62,up,Tanya Tucker,Breakfast In Birmingham (feat. Brandi Carlile),81,62,2,,,,
63,-,Jason Aldean,Try That In A Small Town,-,12,1,,,,
64,up,Bailey Zimmerman,Religiously,76,34,6,,,,
65,down,Johnny Cash,Ring of Fire,52,15,180,,,,
66,down,Nelly & Florida Georgia Line,Lil Bit,63,5,101,,,,
67,down,Willie Nelson,On the Road Again,61,29,51,,,,
68,up,Carrie Underwood,Take Me Out,70,23,7,,,,
69,up,Jelly Roll,NEED A FAVOR,78,63,9,,,,
70,down,Dan + Shay,Speechless,64,10,129,87,2019-10-13,87,2019-10-13
71,down,Taylor Swift,Forever & Always (Taylor’s Version),65,12,41,,,,
72,up,Colter Wall,Little Songs,88,72,2,,,,
73,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,73,1,,,,
74,down,Morgan Wade,80's Movie,19,19,2,,,,
75,down,Taylor Swift,Tim Mcgraw,68,42,12,,,,
76,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,16,1,,,,
77,down,Carter Faith,Wild,31,31,5,,,,
78,-,Hailey Whitters,Tie’r Down,-,42,1,,,,
79,-,Tiera Kennedy,"Jesus, My Mama, My Therapist",-,59,1,,,,
80,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],82,8,32,,,,
81,-,Chris Stapleton,White Horse,-,10,1,,,,
82,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),72,14,36,,,,
83,-,Brett Young,Let Go Too Soon,-,50,1,,,,
84,-,Alana Springsteen,ghost in my guitar,-,84,1,,,,
85,up,Johnny Cash,God's Gonna Cut You Down,96,25,105,,,,
86,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),97,12,15,,,,
87,up,Taylor Swift,The Story of Us,89,28,55,,,,
88,up,Blanco Brown,The Git Up,100,3,186,47,2019-10-27,47,2019-10-27
89,-,Tenacious D,Wicked Game,-,26,7,,,,
90,down,James Morrison,Wonderful World,79,27,36,,,,
91,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),80,57,2,,,,
92,down,Dixie Chicks,Landslide,90,16,77,,,,
93,down,Elvis Presley,Always On My Mind,87,31,50,,,,
94,down,Morgan Wallen,Everything I Love,92,13,17,,,,
95,-,Trousdale,Can't Get Your Love Back,-,72,1,,,,
96,up,Tyler Hubbard,Dancin’ In The Country,99,59,9,,,,
97,down,Dolly Parton,I Will Always Love You,95,24,78,,,,
98,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,84,,,,
99,-,Johnny Cash,Personal Jesus,-,49,56,,,,
100,-,Johnny Cash,(Ghost) Riders In the Sky,-,34,68,,,,
