Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,83,,,,
3,up,Dolly Parton,Jolene,14,2,83,,,,
4,up,Johnny Cash,Hurt,29,2,83,,,,
5,up,Lady Antebellum,Need You Now,6,2,83,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),3,1,17,18,2021-02-21,18,2021-02-21
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,56,77,2020-04-26,77,2020-04-26
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,3,83,,,,
9,up,Kim Carnes,Bette Davis Eyes,17,2,83,,,,
10,up,Smith & Thell,Hotel Walls,25,3,83,,,,
11,down,John Denver,"Take Me Home, Country Roads",5,2,83,,,,
12,down,Keith Urban,One Too Many,11,2,38,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,2,83,21,2019-10-06,9,2019-10-13
14,down,Matt Cooper,Ain't Met Us Yet,4,3,7,,,,
15,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,15,77,,,,
16,down,Marc Cohn,Walking In Memphis,7,2,83,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,9,,,,
18,down,Dan + Shay,Glad You Exist,13,2,18,,,,
19,-,Dolly Parton,9 to 5,-,3,63,,,,
20,up,Gabby Barrett,I Hope,42,2,63,99,2020-01-12,78,2020-03-22
21,up,Taylor Swift,Bonus Track 2 (From The Vault),21,2,9,63,2021-04-18,63,2021-04-18
22,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,27,5,52,,,,
23,down,テイラー・スウィフト,22,18,5,81,,,,
24,up,Johnny Cash,Ring of Fire,73,15,76,,,,
25,-,テイラー・スウィフト,All Too Well,-,4,75,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,61,88,2020-03-22,66,2020-03-29
27,up,Blanco Brown,The Git Up,100,3,83,47,2019-10-27,47,2019-10-27
28,up,Chris Stapleton,Tennessee Whiskey,92,4,80,,,,
29,down,Taylor Swift,Bonus Track 4 (From The Vault),19,9,8,,,,
30,up,Ryan Hurd & Maren Morris,Chasing After You,71,6,16,,,,
31,down,Shania Twain,You're Still the One,22,11,41,,,,
32,up,Jimmie Allen & Noah Cyrus,This is Us,52,2,67,,,,
33,down,Taylor Swift,The Way I Loved You (Taylor’s Version),30,6,9,,,,
34,-,Glen Campbell,Southern Nights,-,15,76,,,,
35,-,Trousdale,Wouldn't Come Back,-,34,11,,,,
36,down,Taylor Swift,Bonus Track 1 (From The Vault),9,2,11,86,2021-04-04,86,2021-04-04
37,up,Taylor Swift,Hey Stephen (Taylor’s Version),74,7,9,,,,
38,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,28,,,,
39,-,Chris Stapleton,Fire Away,-,39,16,,,,
40,-,Taylor Swift,White Horse (Taylor’s Version),-,10,7,,,,
41,-,Skeeter Davis,The End of the World,-,18,45,,,,
42,up,Taylor Swift,Fifteen (Taylor’s Version),91,6,9,,,,
43,up,Ingrid Andress,We're Not Friends,43,5,71,,,,
44,down,Taylor Swift,Fearless (Taylor’s Version),32,4,9,,,,
45,down,Luke Combs,Forever After All,34,3,29,20,2020-11-01,20,2020-11-01
46,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],72,8,9,,,,
47,-,テイラー・スウィフト,Red,-,11,80,,,,
48,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,8,30,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,15,2,63,,,,
50,-,Chris Stapleton,Hard Livin',-,50,1,,,,
51,up,Tim McGraw & Faith Hill,Speak to a Girl,70,13,72,,,,
52,-,Morgan Wallen,Chasin' You,-,22,21,,,,
53,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,23,,,,
54,-,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,-,54,4,,,,
55,-,Chris Stapleton,Broken Halos,-,55,2,,,,
56,-,Brett Young,In Case You Didn't Know,-,14,7,,,,
57,-,Keith Urban,Change Your Mind,-,9,39,,,,
58,-,Blanco Brown,CountryTime,-,58,1,,,,
59,-,The Band Perry,If I Die Young,-,17,32,,,,
60,-,Willie Nelson,Always On My Mind,-,23,50,,,,
61,-,Johnny Cash,(Ghost) Riders In the Sky,-,34,16,,,,
62,-,Dixie Chicks,Landslide,-,16,66,,,,
63,-,Shania Twain,That Don't Impress Me Much,-,11,35,,,,
64,-,Marty Robbins,Big Iron,-,32,39,,,,
65,down,Taylor Swift,Bonus Track 5 (From The Vault),48,4,9,,,,
66,-,Johnny Cash,God's Gonna Cut You Down,-,25,42,,,,
67,-,Dois a Um,Cancion del Mariachi,-,31,7,,,,
68,-,Marty Stuart,Cry Cry Cry,-,68,1,,,,
69,-,Thomas Rhett,Die a Happy Man,-,42,9,,,,
70,-,Midland,Drinkin' Problem,-,70,2,,,,
71,-,Chris Stapleton,Starting Over,-,14,31,,,,
72,-,Dan + Shay,I Should Probably Go To Bed,-,2,39,,,,
73,-,Toby Keith,Don't Let the Old Man In,-,73,1,,,,
74,-,Josh Turner,Would You Go With Me,-,19,1,,,,
75,down,テイラー・スウィフト,Holy Ground,56,15,24,,,,
76,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,7,,,,
77,-,Lady Antebellum,Need You Now,-,11,74,,,,
78,-,Paweł Bączkowski,Póki Na Ziemi Masz Swoje Miejsce,-,78,1,,,,
79,-,Thomas Rhett,What's Your Country Song,-,39,8,,,,
80,down,Little Big Town,Girl Crush,66,26,55,,,,
81,-,James Morrison,You Give Me Something (Eg Version),-,3,70,,,,
82,-,Johnny Cash & June Carter,Jackson (Mono),-,54,12,,,,
83,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,8,78,,,,
84,-,Taylor Swift,Back to December,-,19,40,,,,
85,down,The Bones of J.R. Jones,Sing Sing,51,33,10,,,,
86,-,Johnny Cash,I've Been Everywhere,-,59,5,,,,
87,-,Blackberry Smoke,Live It Down,-,87,1,,,,
88,-,Johnny Cash,Folsom Prison Blues,-,36,17,,,,
89,-,Kelsea Ballerini,Track Four,-,5,48,85,2020-03-29,85,2020-03-29
90,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,7,,,,
91,down,Maren Morris,The Bones,12,3,77,76,2019-12-22,50,2020-01-12
92,down,Alison Krauss,Baby Mine,85,14,21,,,,
93,-,テイラー・スウィフト,State Of Grace,-,35,13,,,,
94,down,Keith Urban,Parallel Line,57,19,10,,,,
95,-,Keith Urban,Blue Ain't Your Color,-,63,3,,,,
96,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),75,14,9,,,,
97,down,Taylor Swift,Bonus Track 3 (From The Vault),20,16,8,,,,
98,-,Johnny Cash,Ain't No Grave,-,58,11,,,,
99,-,Taylor Swift,Superstar (Taylor’s Version),-,23,7,,,,
100,down,Brett Young,Not Yet,78,77,3,,,,
