Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,14,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,80,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),3,2,6,63,2021-04-18,63,2021-04-18
5,up,Gabby Barrett,I Hope,27,2,60,99,2020-01-12,78,2020-03-22
6,up,Dolly Parton,Jolene,12,2,80,,,,
7,up,Lady Antebellum,Need You Now,13,2,80,,,,
8,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,8,6,,,,
9,up,Marc Cohn,Walking In Memphis,33,2,80,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,6,,,,
11,up,テイラー・スウィフト,22,35,5,78,,,,
12,up,Johnny Cash,Hurt,17,2,80,,,,
13,up,Keith Urban,One Too Many,37,2,35,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,53,77,2020-04-26,77,2020-04-26
15,up,Taylor Swift,Fifteen (Taylor’s Version),19,6,6,,,,
16,up,Kacey Musgraves,Rainbow,68,3,64,80,2019-10-20,80,2019-10-20
17,up,Kim Carnes,Bette Davis Eyes,21,2,80,,,,
18,down,Taylor Swift,Bonus Track 4 (From The Vault),9,9,6,,,,
19,up,Dolly Parton,9 to 5,51,3,61,,,,
20,down,John Denver,"Take Me Home, Country Roads",15,2,80,,,,
21,down,Dan + Shay,Glad You Exist,2,2,15,,,,
22,up,Taylor Swift,Hey Stephen (Taylor’s Version),23,7,6,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,80,,,,
24,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,47,5,49,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),6,4,6,,,,
26,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),42,16,6,,,,
27,down,Matt Cooper,Ain't Met Us Yet,18,3,4,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,8,75,,,,
29,up,Taylor Swift,The Best Day (Taylor’s Version),40,23,6,,,,
30,up,Jimmie Allen & Noah Cyrus,This is Us,50,2,64,,,,
31,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,6,6,,,,
32,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,67,,,,
33,down,Taylor Swift,Forever & Always (Taylor’s Version),25,12,6,,,,
34,down,Taylor Swift,White Horse (Taylor’s Version),22,10,6,,,,
35,up,Johnny Cash,Ring of Fire,94,15,73,,,,
36,down,Chris Stapleton,Tennessee Whiskey,34,4,78,,,,
37,up,Taylor Swift,Change (Taylor’s Version),43,22,6,,,,
38,up,Taylor Swift,Untouchable (Taylor’s Version),78,19,6,,,,
39,down,Taylor Swift,Bonus Track 3 (From The Vault),30,16,6,,,,
40,down,Taylor Swift,Jump Then Fall (Taylor’s Version),32,24,6,,,,
41,down,Blanco Brown,The Git Up,39,3,80,47,2019-10-27,47,2019-10-27
42,up,Kelsea Ballerini,the way i used to (ballerini album version),67,10,26,,,,
43,down,Luke Combs,Forever After All,24,3,27,20,2020-11-01,20,2020-11-01
44,-,Ingrid Andress,The Stranger,-,13,35,,,,
45,up,Trousdale,Wouldn't Come Back,65,34,9,,,,
46,up,Shania Twain,You're Still the One,62,11,38,,,,
47,down,Ryan Hurd & Maren Morris,Chasing After You,41,6,14,,,,
48,-,Dixie Chicks,Landslide,-,16,64,,,,
49,down,Taylor Swift,Bonus Track 1 (From The Vault),8,2,8,86,2021-04-04,86,2021-04-04
50,down,Taylor Swift,Superstar (Taylor’s Version),26,23,6,,,,
51,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),91,15,75,,,,
52,down,テイラー・スウィフト,All Too Well,38,4,74,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,80,21,2019-10-06,9,2019-10-13
54,-,Dustin Lynch,Momma's House,-,54,2,,,,
55,down,Taylor Swift,Bonus Track 6 (From The Vault),20,18,6,,,,
56,down,Taylor Swift,Bonus Track 5 (From The Vault),10,4,6,,,,
57,down,Smith & Thell,Hotel Walls,29,3,80,,,,
58,-,Nelly & Florida Georgia Line,Lil Bit,-,34,3,,,,
59,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,8,29,,,,
60,down,Taylor Swift,Better Than Revenge,48,12,17,,,,
61,down,Taylor Swift,Tell Me Why (Taylor’s Version),45,11,6,,,,
62,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,8,69,,,,
63,-,Dolly Parton,9 To 5,-,36,2,,,,
64,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,59,88,2020-03-22,66,2020-03-29
65,-,Lady Antebellum,Need You Now,-,11,73,,,,
66,-,Johnny Cash,Cocaine Blues (Live),-,61,4,,,,
67,-,The Bones of J.R. Jones,Sing Sing,-,33,7,,,,
68,-,Dolly Parton,9 To 5,-,22,51,,,,
69,-,Tenille Arts,Somebody Like That,-,69,1,,,,
70,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,16,9,,,,
71,-,Борис Сичевський,"Ой, Марічко, чичері",-,59,3,,,,
72,down,Shania Twain,Man! I Feel Like a Woman!,53,2,60,,,,
73,-,Diplo,Heartless (feat. Morgan Wallen),-,7,50,,,,
74,-,Jake Owen,Down to the Honkytonk,-,44,6,,,,
75,-,Shania Twain,You're Still the One (International Mix),-,2,55,,,,
76,down,Tim McGraw & Faith Hill,Speak to a Girl,52,13,70,,,,
77,down,Johnny Cash,You Are My Sunshine,55,55,4,,,,
78,-,Maren Morris,A Song for Everything,-,3,75,,,,
79,-,Tim McGraw & Nelly,Over and Over,-,49,5,,,,
80,-,James Morrison,You Give Me Something (Eg Version),-,3,68,,,,
81,-,Johnny Cash,Heart of Gold,-,81,1,,,,
82,-,Ingrid Andress,Lady Like,-,2,79,,,,
83,-,Kacey Musgraves,Slow Burn,-,11,16,,,,
84,-,Billy Currington,Don't It,-,84,2,,,,
85,-,テイラー・スウィフト,Begin Again,-,26,35,,,,
86,-,Johnny Cash,Cry! Cry! Cry!,-,57,4,,,,
87,-,Sam Hunt,Take Your Time,-,49,13,,,,
88,-,Johnny Cash,Folsom Prison Blues,-,36,16,,,,
89,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,68,4,,,,
90,-,Cam,Burning House,-,37,2,,,,
91,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,22,,,,
92,-,Blake Shelton,Minimum Wage,-,45,3,,,,
93,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",87,19,4,,,,
94,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,14,6,,,,
95,down,Taylor Swift,Come In With The Rain (Taylor’s Version),46,26,6,,,,
96,-,Johnny Cash,I Walk the Line,-,28,44,,,,
97,down,Maren Morris,The Bones,70,3,75,76,2019-12-22,50,2020-01-12
98,-,Johnny Cash,God's Gonna Cut You Down,-,25,41,,,,
99,-,Seaforth,Breakups,-,25,6,,,,
100,down,テイラー・スウィフト,Red,74,11,79,,,,
