Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,143,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,142,,,,
3,up,Dolly Parton,Jolene,3,2,143,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),7,1,76,18,2021-02-21,18,2021-02-21
5,up,Dolly Parton,9 to 5,6,3,118,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,11,2,119,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,115,88,2020-03-22,66,2020-03-29
8,up,Kim Carnes,Bette Davis Eyes,10,2,143,,,,
9,up,Marc Cohn,Walking In Memphis,12,2,141,,,,
10,down,Luke Combs,The Kind of Love We Make,5,2,7,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,143,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,68,,,,
13,up,Johnny Cash,Hurt,13,2,143,,,,
14,up,Taylor Swift,Enchanted,20,2,76,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,6,55,,,,
16,up,James Morrison,You Give Me Something (Eg Version),17,3,105,,,,
17,down,Chris Stapleton,Tennessee Whiskey,16,4,139,,,,
18,down,John Denver,"Take Me Home, Country Roads",4,2,143,,,,
19,up,Shania Twain,You're Still the One (International Mix),22,2,62,,,,
20,up,Poor Man's Poison,Hell's Comin' with Me,21,8,9,,,,
21,up,Dan + Shay,Glad You Exist,23,2,77,,,,
22,down,Sam Hunt,Water Under The Bridge,18,4,6,,,,
23,up,Morgan Wallen,You Proof,26,9,12,,,,
24,up,Johnny Cash,Ring of Fire,25,15,129,,,,
25,down,Smith & Thell,Hotel Walls,24,3,142,,,,
26,up,Glen Campbell,Southern Nights,33,15,127,,,,
27,up,Dixie Chicks,Wide Open Spaces,28,12,38,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,3,143,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,141,21,2019-10-06,9,2019-10-13
30,down,Bailey Zimmerman,Rock and A Hard Place,27,21,8,,,,
31,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,37,5,97,,,,
32,down,Lionel Richie,Endless Love (feat. Shania Twain),30,25,10,,,,
33,up,Willie Nelson,On the Road Again,34,29,24,,,,
34,up,Elvis Presley,Always On My Mind,68,31,2,,,,
35,up,Blanco Brown,The Git Up,35,3,140,47,2019-10-27,47,2019-10-27
36,up,Shania Twain,That Don't Impress Me Much,57,11,78,,,,
37,down,Kacey Musgraves,simple times,31,2,43,,,,
38,up,Kane Brown & H.E.R.,Blessed & Free,38,5,40,,,,
39,up,Jimmie Allen & Noah Cyrus,This is Us,46,2,111,,,,
40,up,John Williamson,Just a Dog,42,20,33,,,,
41,-,Alan Jackson,Good Time,-,19,1,,,,
42,up,Maren Morris,A Song for Everything,49,3,107,,,,
43,up,Nelly & Florida Georgia Line,Lil Bit,47,5,71,,,,
44,up,Diplo,Heartless (feat. Morgan Wallen),58,7,60,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,8,117,,,,
46,down,Johnny Cash,(Ghost) Riders In the Sky,44,34,33,,,,
47,up,Kane Brown,Like I Love Country Music,64,39,9,,,,
48,up,Seaforth,Breakups,56,25,43,,,,
49,down,Cole Swindell,She Had Me At Heads Carolina,39,36,9,,,,
50,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),82,19,30,,,,
51,up,Gabby Barrett,I Hope,51,2,123,99,2020-01-12,78,2020-03-22
52,up,Taylor Swift,Bonus Track 2 (From The Vault),53,2,67,63,2021-04-18,63,2021-04-18
53,down,Willie Nelson,Always On My Mind,43,23,77,,,,
54,up,テイラー・スウィフト,22,67,5,133,,,,
55,-,David Morris,Carrying Your Love,-,14,1,,,,
56,up,Kacey Musgraves,Butterflies,61,14,32,,,,
57,down,Jordan Davis,What My World Spins Around,52,32,10,,,,
58,up,Morgan Wallen,Wasted on You,71,3,30,45,2021-01-17,45,2021-01-17
59,up,Ingrid Andress,Seeing Someone Else,72,19,11,,,,
60,up,Taylor Swift,The Story of Us,96,28,23,,,,
61,down,Dan + Shay,Speechless,45,10,78,87,2019-10-13,87,2019-10-13
62,-,Tyler Hubbard,5 Foot 9,-,61,4,,,,
63,-,Morgan Wallen,Whiskey Glasses,-,55,16,,,,
64,up,Taylor Swift,New Year’s Day,69,6,102,,,,
65,down,Zach Bryan,Something in the Orange,40,2,11,,,,
66,down,Kelsea Ballerini,HEARTFIRST,54,54,10,,,,
67,up,Taylor Swift,Better Than Revenge,97,12,63,,,,
68,-,Ingrid Andress,Good Person,-,18,9,,,,
69,up,Dierks Bentley,Home,80,48,21,,,,
70,up,Highwaymen,Highwayman,94,40,45,,,,
71,down,Luke Combs,Doin' This,19,19,7,,,,
72,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,72,1,,,,
73,up,Kenny Rogers,The Gambler,92,46,17,,,,
74,-,LeAnn Rimes,How Do I Live,-,23,70,,,,
75,up,Johnny Cash,God's Gonna Cut You Down,84,25,71,,,,
76,up,Elle King,Worth A Shot (feat. Dierks Bentley),83,5,12,,,,
77,-,"Rasster, EFER & Maxim Schunk",Ok,-,77,1,,,,
78,up,Dolly Parton,I Will Always Love You,86,24,43,,,,
79,down,Gabby Barrett,I Hope (feat. Charlie Puth),60,2,114,77,2020-04-26,77,2020-04-26
80,up,Dan + Shay,Tequila,95,5,69,,,,
81,-,Chris Stapleton,You Should Probably Leave,-,33,34,,,,
82,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,62,,,,
83,-,Taylor Swift,Fearless (Taylor’s Version),-,4,55,,,,
84,up,Luke Combs,Forever After All,85,3,58,20,2020-11-01,20,2020-11-01
85,down,Luke Combs,Any Given Friday Night,36,36,3,,,,
86,down,Keith Urban,One Too Many,59,2,79,,,,
87,up,Ingrid Andress,Pain,91,5,7,,,,
88,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,8,23,,,,
89,-,Sam Hunt,Body Like a Back Road,-,34,50,,,,
90,-,Luke Combs,When It Rains It Pours,-,65,7,,,,
91,-,Zach Bryan,Quittin' Time,-,91,1,,,,
92,-,Sam Hunt,Take Your Time,-,49,21,,,,
93,-,Johnny Cash,I Walk the Line,-,28,60,,,,
94,down,Taylor Swift,Back to December,73,19,67,,,,
95,-,Skeeter Davis,The End of the World,-,18,78,,,,
96,-,Jimmie Allen & Jennifer Lopez,on my way,-,45,8,,,,
97,-,Josh Turner,Your Man,-,48,20,,,,
98,up,Maren Morris,Circles Around This Town,99,2,17,,,,
99,down,Carrie Underwood,Ghost Story,41,41,9,,,,
100,down,Taylor Swift,Fifteen (Taylor’s Version),89,6,46,,,,
