Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,79,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Glad You Exist,15,2,14,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,2,5,63,2021-04-18,63,2021-04-18
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,13,18,2021-02-21,18,2021-02-21
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,52,77,2020-04-26,77,2020-04-26
6,up,Taylor Swift,Fearless (Taylor’s Version),8,4,5,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,79,,,,
8,up,Taylor Swift,Bonus Track 1 (From The Vault),11,2,7,86,2021-04-04,86,2021-04-04
9,up,Taylor Swift,Bonus Track 4 (From The Vault),12,9,5,,,,
10,up,Taylor Swift,Bonus Track 5 (From The Vault),14,4,5,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,5,,,,
12,down,Dolly Parton,Jolene,9,2,79,,,,
13,up,Lady Antebellum,Need You Now,21,2,79,,,,
14,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,6,5,,,,
15,up,John Denver,"Take Me Home, Country Roads",25,2,79,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,3,79,,,,
17,up,Johnny Cash,Hurt,36,2,79,,,,
18,down,Matt Cooper,Ain't Met Us Yet,3,3,3,,,,
19,down,Taylor Swift,Fifteen (Taylor’s Version),18,6,5,,,,
20,up,Taylor Swift,Bonus Track 6 (From The Vault),28,18,5,,,,
21,up,Kim Carnes,Bette Davis Eyes,31,2,79,,,,
22,down,Taylor Swift,White Horse (Taylor’s Version),17,10,5,,,,
23,down,Taylor Swift,Hey Stephen (Taylor’s Version),13,7,5,,,,
24,up,Luke Combs,Forever After All,54,3,26,20,2020-11-01,20,2020-11-01
25,down,Taylor Swift,Forever & Always (Taylor’s Version),20,12,5,,,,
26,up,Taylor Swift,Superstar (Taylor’s Version),45,23,5,,,,
27,up,Gabby Barrett,I Hope,33,2,59,99,2020-01-12,78,2020-03-22
28,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),46,28,5,,,,
29,up,Smith & Thell,Hotel Walls,37,3,79,,,,
30,down,Taylor Swift,Bonus Track 3 (From The Vault),16,16,5,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,79,21,2019-10-06,9,2019-10-13
32,down,Taylor Swift,Jump Then Fall (Taylor’s Version),26,24,5,,,,
33,up,Marc Cohn,Walking In Memphis,39,2,79,,,,
34,up,Chris Stapleton,Tennessee Whiskey,41,4,77,,,,
35,up,テイラー・スウィフト,22,38,5,77,,,,
36,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),29,14,5,,,,
37,down,Keith Urban,One Too Many,35,2,34,,,,
38,up,テイラー・スウィフト,All Too Well,60,4,73,,,,
39,up,Blanco Brown,The Git Up,44,3,79,47,2019-10-27,47,2019-10-27
40,down,Taylor Swift,The Best Day (Taylor’s Version),27,23,5,,,,
41,up,Ryan Hurd & Maren Morris,Chasing After You,55,6,13,,,,
42,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),34,16,5,,,,
43,down,Taylor Swift,Change (Taylor’s Version),32,22,5,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,8,74,,,,
45,down,Taylor Swift,Tell Me Why (Taylor’s Version),24,11,5,,,,
46,down,Taylor Swift,Come In With The Rain (Taylor’s Version),42,26,5,,,,
47,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,56,5,48,,,,
48,up,Taylor Swift,Better Than Revenge,51,12,16,,,,
49,down,Keith Urban,Parallel Line,48,19,7,,,,
50,up,Jimmie Allen & Noah Cyrus,This is Us,61,2,63,,,,
51,up,Dolly Parton,9 to 5,52,3,60,,,,
52,up,Tim McGraw & Faith Hill,Speak to a Girl,81,13,69,,,,
53,down,Shania Twain,Man! I Feel Like a Woman!,43,2,59,,,,
54,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],30,8,5,,,,
55,-,Johnny Cash,You Are My Sunshine,-,55,3,,,,
56,-,Tony Joe White,Boot Money,-,56,1,,,,
57,-,Gabby Barrett,The Good Ones,-,11,7,,,,
58,-,Blake Shelton,God's Country,-,32,24,99,2019-10-13,93,2019-11-24
59,up,Thomas Rhett,What's Your Country Song,82,39,7,,,,
60,-,Mitchell Tenpenny,Bucket List,-,60,3,,,,
61,up,Marc Cohn,True Companion,80,13,45,,,,
62,up,Shania Twain,You're Still the One,64,11,37,,,,
63,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),40,21,5,,,,
64,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,54,,,,
65,up,Trousdale,Wouldn't Come Back,69,34,8,,,,
66,-,Morgan Wallen,Wasted on You,-,3,17,45,2021-01-17,45,2021-01-17
67,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,25,,,,
68,-,Kacey Musgraves,Rainbow,-,3,63,80,2019-10-20,80,2019-10-20
69,-,RASCAL FLATTS,Come Wake Me Up,-,64,5,,,,
70,down,Maren Morris,The Bones,49,3,74,76,2019-12-22,50,2020-01-12
71,-,Reba McEntire,What Do You Say,-,71,1,,,,
72,up,Little Big Town,Girl Crush,95,26,52,,,,
73,up,バンド・ペリー,If I Die Young (Pop Version),85,58,18,,,,
74,down,テイラー・スウィフト,Red,47,11,78,,,,
75,-,Taylor Swift,Last Kiss,-,34,29,,,,
76,-,LeAnn Rimes,Unchained Melody,-,76,1,,,,
77,up,Keith Urban,Change Your Mind,83,9,38,,,,
78,down,Taylor Swift,Untouchable (Taylor’s Version),19,19,5,,,,
79,-,Johnny Cash & Waylon Jennings,One Too Many Mornings,-,79,1,,,,
80,-,Geronimo,"Who Did That to You (From ""Django Unchained"")",-,80,1,,,,
81,up,Marty Robbins,Big Iron,97,32,38,,,,
82,-,Johnny Cash & Waylon Jennings,I Will Always Love You (In My Own Crazy Way),-,82,1,,,,
83,-,Tim McGraw,God Moves the Pen,-,66,2,,,,
84,-,Willie Nelson,Always On My Mind,-,28,11,,,,
85,-,Lady A,Like A Lady,-,30,2,,,,
86,-,Johnny Cash & Waylon Jennings,The Ballad of Forty Dollars,-,86,1,,,,
87,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,19,3,,,,
88,-,Johnny Cash & Waylon Jennings,Even Cowgirls Get the Blues,-,80,1,,,,
89,-,LeAnn Rimes,I Need You,-,89,1,,,,
90,-,Johnny Cash & Waylon Jennings,Heroes,-,90,1,,,,
91,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,15,74,,,,
92,-,Johnny Cash & Waylon Jennings,Field of Diamonds,-,92,1,,,,
93,-,Johnny Cash & Waylon Jennings,I'm Never Gonna Roam Again,-,93,1,,,,
94,up,Johnny Cash,Ring of Fire,98,15,72,,,,
95,-,Johnny Cash & Waylon Jennings,Folks Out On the Road,-,95,1,,,,
96,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,46,3,,,,
97,-,The Little Willies,Love Me,-,97,1,,,,
98,-,Chris Stapleton,Starting Over,-,14,30,,,,
99,-,Sandu Ciorba,Pe Cimpoi,-,39,3,,,,
100,-,Carrie Underwood,Undo It,-,100,1,,,,
