Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
3,up,Dasha,Austin,3,2,14,,,,
4,up,Shaboozey,A Bar Song (Tipsy),4,1,7,,,,
5,up,Kane Brown & Marshmello,Miles on It,11,5,4,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,238,7,2019-10-06,7,2019-10-06
7,down,Beyoncé,BODYGUARD,5,2,9,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,8,41,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,3,9,,,,
10,down,Beyoncé,JOLENE,8,2,9,,,,
11,up,Dolly Parton,Jolene (Single Version),19,8,23,,,,
12,down,Beyoncé,YA YA,10,7,9,,,,
13,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,9,9,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),17,1,171,18,2021-02-21,18,2021-02-21
15,down,Beyoncé,TYRANT,9,6,9,,,,
16,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,12,6,9,,,,
17,down,Beyoncé & Post Malone,LEVII'S JEANS,16,12,9,,,,
18,down,Beyoncé,DAUGHTER,14,4,9,,,,
19,up,Morgan Wallen,Last Night,25,1,69,,,,
20,down,Luke Combs,Fast Car,18,2,62,,,,
21,down,Beyoncé,AMERIICAN REQUIEM,20,5,9,,,,
22,up,Kim Carnes,Bette Davis Eyes,23,2,238,,,,
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,2,163,,,,
24,down,Beyoncé,16 CARRIAGES,21,2,15,,,,
25,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',24,13,9,,,,
26,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),26,1,40,,,,
27,up,Chris Stapleton,Tennessee Whiskey,27,4,234,,,,
28,up,Beyoncé,II HANDS II HEAVEN,29,17,9,,,,
29,up,John Denver,Life Is so Good,32,1,96,,,,
30,up,Taylor Swift,Love Story,43,22,28,,,,
31,down,Beyoncé,RIIVERDANCE,28,15,9,,,,
32,up,Dolly Parton,9 To 5,36,29,7,,,,
33,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),38,4,18,,,,
34,down,Beyoncé,ALLIIGATOR TEARS,30,12,9,,,,
35,down,Beyoncé,DOLLY P,31,10,9,,,,
36,down,Kacey Musgraves,Too Good to be True,33,10,13,,,,
37,down,Taylor Swift,Fearless (Taylor’s Version),34,4,137,,,,
38,down,Beyoncé,FLAMENCO,37,20,9,,,,
39,down,Lana Del Rey,"Take Me Home, Country Roads",35,1,26,,,,
40,up,The Secret Sisters & Ray LaMontagne,All the Ways,83,40,7,,,,
41,up,Lady Antebellum,Need You Now,54,11,104,,,,
42,up,John Carter Cash,Hurt,46,35,2,,,,
43,down,Beyoncé & Rumi Carter,PROTECTOR,39,15,9,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,48,2,238,,,,
45,down,Tucker Wetmore,Wind Up Missin' You,41,19,5,,,,
46,down,Beyoncé,DESERT EAGLE,44,22,9,,,,
47,down,Beyoncé & Willie Jones,JUST FOR FUN,42,16,9,,,,
48,down,Beyoncé,MY ROSE,40,17,9,,,,
49,up,Kacey Musgraves,Deeper Well,50,7,16,,,,
50,down,Beyoncé,AMEN,45,25,9,,,,
51,down,Beyoncé,OH LOUISIANA,49,24,9,,,,
52,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,56,43,8,,,,
53,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,47,19,9,,,,
54,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,52,26,9,,,,
55,down,Beyoncé & Willie Nelson,SMOKE HOUR II,51,26,9,,,,
56,up,Zach Bryan,Something in the Orange,57,2,104,,,,
57,down,LeAnn Rimes,Can't Fight the Moonlight,53,20,102,,,,
58,up,Morgan Wallen,Thinkin’ Bout Me,58,5,65,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,55,5,145,,,,
60,down,Lionel Richie,Endless Love (feat. Shania Twain),59,25,103,,,,
61,up,Morgan Wallen,Cowgirls (feat. Ernest),61,18,11,,,,
62,up,Johnny Cash,Ring of Fire (Mono),64,41,13,,,,
63,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),93,63,2,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,2,236,21,2019-10-06,9,2019-10-13
65,up,The Handsome Family,Far from Any Road,66,50,2,,,,
66,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,69,31,63,,,,
67,down,Chris Stapleton,White Horse,60,10,45,,,,
68,down,Poor Man's Poison,Hell's Comin' with Me,65,8,104,,,,
69,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,47,1,,,,
70,up,Kane Brown,Thank God,81,3,90,,,,
71,down,Morgan Wallen,Chasin' You,62,22,97,,,,
72,-,Luke Combs,Where the Wild Things Are,-,67,8,,,,
73,down,Abigail Lapell,Blinding Lights,67,19,52,,,,
74,up,Zach Bryan,Tourniquet,76,22,31,,,,
75,up,Taylor Swift,The Way I Loved You (Taylor’s Version),99,6,147,,,,
76,down,Luke Combs,The Kind of Love We Make,72,2,102,,,,
77,down,Diplo,Heartless (feat. Morgan Wallen),74,7,111,,,,
78,down,Morgan Wallen,Spin You Around (1/24),71,20,17,,,,
79,down,Lady Antebellum,Need You Now,68,2,237,,,,
80,up,Maren Morris,The Bones,86,3,185,76,2019-12-22,50,2020-01-12
81,-,Zach Bryan,Pink Skies,-,5,1,,,,
82,-,Carrie Underwood,Before He Cheats,-,66,1,,,,
83,down,Smith & Thell,Hotel Walls,70,3,237,,,,
84,down,Dolly Parton,I Will Always Love You,77,24,118,,,,
85,down,Zach Bryan,East Side of Sorrow,73,14,23,,,,
86,down,Kacey Musgraves,Slow Burn,85,11,51,,,,
87,down,Kacey Musgraves,Space Cowboy,75,1,24,,,,
88,-,Kacey Musgraves,Butterflies,-,14,79,,,,
89,down,John Williamson,Just a Dog,88,20,127,,,,
90,-,Chris Stapleton,Parachute,-,21,51,,,,
91,up,Kacey Musgraves,The Architect,95,33,9,,,,
92,-,Taylor Swift,You Belong With Me,-,58,8,,,,
93,-,Chris Stapleton,Think I'm In Love With You,-,25,22,,,,
94,down,Morgan Wallen,You Proof,80,9,105,,,,
95,-,Willie Nelson,On the Road Again,-,11,37,,,,
96,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,3,235,,,,
97,-,Poor Man's Poison,Feed the Machine,-,11,23,,,,
98,-,"kets4eki, Nosgov & kojo",party addict,-,24,30,,,,
99,-,Johnny Cash,Personal Jesus,-,49,76,,,,
100,-,Dan + Shay,Speechless,-,10,166,87,2019-10-13,87,2019-10-13
