Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,53,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,2,2,8,,,,
3,up,Dolly Parton,Jolene,4,2,53,,,,
4,down,Luke Combs,Forever After All,3,3,3,20,2020-11-01,20,2020-11-01
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,53,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,53,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,26,77,2020-04-26,77,2020-04-26
8,down,Johnny Cash,Hurt,7,2,53,,,,
9,up,John Denver,"Take Me Home, Country Roads",11,2,53,,,,
10,up,Smith & Thell,Hotel Walls,14,3,53,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,53,21,2019-10-06,9,2019-10-13
12,up,Kim Carnes,Bette Davis Eyes,13,2,53,,,,
13,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,17,5,24,,,,
14,up,Kane Brown & John Legend,Last Time I Say Sorry,33,2,33,92,2020-03-29,55,2020-04-12
15,up,Jimmie Allen & Noah Cyrus,This is Us,20,2,37,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,10,2,33,,,,
17,up,Lady Antebellum,Need You Now,18,2,53,,,,
18,down,Blanco Brown,The Git Up,16,3,53,47,2019-10-27,47,2019-10-27
19,down,Dolly Parton,9 to 5,15,3,35,,,,
20,up,Chris Stapleton,Tennessee Whiskey,29,4,51,,,,
21,up,Gabby Barrett,I Hope,62,2,33,99,2020-01-12,78,2020-03-22
22,up,Shania Twain,You're Still the One,26,11,13,,,,
23,up,Dan + Shay,I Should Probably Go To Bed,24,2,15,,,,
24,up,テイラー・スウィフト,22,27,5,51,,,,
25,up,Ron Pope,If Love Was Easy,68,25,2,,,,
26,up,テイラー・スウィフト,Red,42,11,52,,,,
27,-,Jimmie Allen & Nelly,Good Times Roll,-,27,3,,,,
28,up,Cam,Changes,34,28,2,,,,
29,up,James Morrison,You Give Me Something (Eg Version),52,3,42,,,,
30,down,テイラー・スウィフト,All Too Well,21,4,47,,,,
31,up,Kacey Musgraves,Rainbow,45,3,42,80,2019-10-20,80,2019-10-20
32,up,Taylor Swift,New Year’s Day,44,6,39,,,,
33,up,Maren Morris,A Song for Everything,49,3,53,,,,
34,up,Little Big Town,Girl Crush,54,26,37,,,,
35,down,Gloria Gaynor,I Will Survive,28,12,17,,,,
36,down,Kelsea Ballerini,club (ballerini album version),30,7,10,,,,
37,up,Tim McGraw & Faith Hill,Speak to a Girl,37,13,50,,,,
38,down,Marc Cohn,Walking In Memphis,19,2,53,,,,
39,up,Ingrid Andress,Feeling Things,84,32,4,,,,
40,up,Skeeter Davis,The End of the World,57,18,30,,,,
41,down,Morgan Wallen,7 Summers,23,6,13,51,2020-08-23,51,2020-08-23
42,up,Nelly & Florida Georgia Line,Lil Bit,59,5,2,,,,
43,down,Keith Urban,Change Your Mind,40,9,14,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,35,88,2020-03-22,66,2020-03-29
45,up,Glen Campbell,Southern Nights,47,15,52,,,,
46,down,Sheb Wooley,Purple People Eater (Remastered),9,9,3,,,,
47,up,Willie Nelson,Always On My Mind,78,23,35,,,,
48,-,Jordan Davis,Almost Maybes,-,29,8,,,,
49,up,Shania Twain,That Don't Impress Me Much (International Mix),51,21,38,,,,
50,up,Highwaymen,Highwayman,61,40,28,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,19,,,,
52,-,Maren Morris,Better Than We Found It,-,18,4,,,,
53,down,Taylor Swift,Love Story,31,22,13,,,,
54,down,Johnny Cash,Ring of Fire,25,15,51,,,,
55,down,Maren Morris,The Bones,32,3,48,76,2019-12-22,50,2020-01-12
56,-,Marc Cohn,True Companion,-,13,35,,,,
57,-,Taylor Swift,Last Kiss,-,34,22,,,,
58,-,Seaforth,Close Enough,-,47,1,,,,
59,down,Seaforth,Everything Falls for You,46,2,23,,,,
60,-,Jason Aldean,Got What I Got,-,46,5,85,2019-10-20,85,2019-10-20
61,down,Lady Antebellum,Need You Now,35,11,51,,,,
62,-,James Morrison,Wonderful World,-,27,3,,,,
63,-,The Band Perry,If I Die Young,-,17,23,,,,
64,-,Johnny Cash,Ain't No Grave,-,58,6,,,,
65,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,8,51,,,,
66,up,Johnny Cash,The Man Comes Around,83,30,26,,,,
67,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,4,,,,
68,-,Sam Hunt,Kinfolks,-,22,18,64,2019-10-13,47,2019-10-20
69,-,Willy Lynch,These Boots Are Made For Walking (Urbański Remix),-,69,3,,,,
70,-,Taylor Swift,Long Live,-,37,6,,,,
71,down,Kelsea Ballerini,Track Four,67,5,34,85,2020-03-29,85,2020-03-29
72,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,8,50,,,,
73,down,Dixie Chicks,Landslide,41,16,46,,,,
74,-,Taylor Swift,Mine (US Version),-,15,28,,,,
75,down,Johnny Cash,I Walk the Line,50,28,34,,,,
76,-,Jon Pardi,Head Over Boots,-,64,2,,,,
77,-,James Morrison,Undiscovered,-,53,2,,,,
78,down,Taylor Swift,Mine,74,35,17,,,,
79,down,Marty Robbins,Big Iron,63,32,33,,,,
80,-,Sam Hunt,Take Your Time,-,49,11,,,,
81,-,Sturgill Simpson,"Sugar Daddy (Theme from ""Vinyl"")",-,81,1,,,,
82,up,Keith Urban,Somebody Like You,85,48,2,,,,
83,-,Taylor Swift,Speak Now,-,14,9,,,,
84,-,Florida Georgia Line,Cruise,-,49,5,,,,
85,-,Gram Parsons & Emmylou Harris,Love Hurts,-,72,6,,,,
86,-,Dierks Bentley,Gone,-,48,1,,,,
87,down,Luke Combs,Better Together,38,12,10,60,2019-11-10,36,2019-11-17
88,-,Willie Nelson,On the Road Again,-,29,14,,,,
89,-,Marty Robbins,Saddle Tramp,-,89,1,,,,
90,-,Dan + Shay,All To Myself,-,52,7,,,,
91,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],64,49,6,,,,
92,down,Johnny Cash,God's Gonna Cut You Down,72,25,33,,,,
93,-,Johnny Cash,Ring of Fire (Mono),-,41,6,,,,
94,down,Dan + Shay,Speechless (feat. Tori Kelly),36,10,52,,,,
95,-,バンド・ペリー,If I Die Young (Pop Version),-,58,11,,,,
96,down,Ingrid Andress,Lady Like,60,2,53,,,,
97,down,Shania Twain,That Don't Impress Me Much,66,11,23,,,,
98,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,27,24,,,,
99,-,Bajeranci,Suknie Kolorowe,-,11,19,,,,
100,-,Taylor Swift,Should've Said No,-,89,2,,,,
