Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,38,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,4,2,22,,,,
3,up,Maren Morris,A Song for Everything,11,3,38,,,,
4,up,Smith & Thell,Hotel Walls,5,3,38,,,,
5,up,Dolly Parton,Jolene,9,2,38,,,,
6,down,Johnny Cash,Hurt,3,2,38,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,38,21,2019-10-06,9,2019-10-13
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,38,,,,
9,down,John Denver,"Take Me Home, Country Roads",8,2,38,,,,
10,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,5,9,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,2,38,,,,
12,down,Lady Antebellum,Need You Now,7,2,38,,,,
13,up,Blanco Brown,The Git Up,15,3,38,47,2019-10-27,47,2019-10-27
14,up,Bajeranci,Suknie Kolorowe,21,11,9,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,3,38,,,,
16,up,Ingrid Andress,Lady Like,23,2,38,,,,
17,up,Johnny Cash,Ring of Fire,28,15,37,,,,
18,down,Kane Brown & John Legend,Last Time I Say Sorry,16,2,18,92,2020-03-29,55,2020-04-12
19,up,Diplo & ノア・サイラス,On Mine,61,19,3,,,,
20,down,Glen Campbell,Southern Nights,19,15,37,,,,
21,down,Ingrid Andress,We're Not Friends,18,5,38,,,,
22,up,Kelsea Ballerini,Track Four,31,5,19,85,2020-03-29,85,2020-03-29
23,up,Marc Cohn,Walking In Memphis,25,2,38,,,,
24,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),20,8,37,,,,
25,-,Seaforth,Everything Falls for You,-,2,8,,,,
26,up,Dan + Shay,Tequila,45,5,37,,,,
27,down,Dixie Chicks,Landslide,26,16,35,,,,
28,up,James Morrison,You Give Me Something (Eg Version),38,3,29,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,96,2,23,,,,
30,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),13,8,22,,,,
31,-,Danielle Bradbery,Never Have I Ever,-,12,10,,,,
32,down,Chris Stapleton,Tennessee Whiskey,14,4,36,,,,
33,up,Dolly Parton,9 To 5,48,22,25,,,,
34,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,27,15,,,,
35,up,レディ・アンテベラム,Need You Now (iTunes Session),40,35,10,,,,
36,-,Maren Morris,Just for Now,-,4,6,,,,
37,up,Lady Antebellum,Need You Now,46,11,36,,,,
38,-,Marc Cohn,True Companion,-,13,29,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),35,2,11,77,2020-04-26,77,2020-04-26
40,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),22,15,37,,,,
41,up,Dan + Shay,Speechless (feat. Tori Kelly),56,10,37,,,,
42,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,13,1,,,,
43,down,Maren Morris,The Bones,24,3,37,76,2019-12-22,50,2020-01-12
44,up,Taylor Swift,Mine (US Version),87,15,22,,,,
45,-,Johnny Cash,I Walk the Line,-,28,25,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,8,37,,,,
47,up,Tim McGraw & Faith Hill,Speak to a Girl,86,13,35,,,,
48,up,Gloria Gaynor,I Will Survive,67,12,2,,,,
49,-,Taylor Swift,Back to December,-,19,27,,,,
50,-,Waylon Payne,Sins of the Father,-,50,1,,,,
51,down,Shania Twain,You're Still the One (International Mix),32,2,37,,,,
52,down,Colter Wall,Western Swing & Waltzes,27,19,4,,,,
53,up,Little Big Town,Girl Crush,99,26,25,,,,
54,-,Tyler Childers,Feathered Indians,-,54,1,,,,
55,-,Tyra Madison,Lightning,-,55,1,,,,
56,-,Gabby Barrett,The Good Ones,-,11,1,,,,
57,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,55,3,,,,
58,-,Rascal Flatts,Bless the Broken Road,-,58,1,,,,
59,-,Morgan Wallen,More than My Hometown,-,18,8,40,2020-04-26,40,2020-04-26
60,-,Johnny Cash,Man In Black,-,27,4,,,,
61,-,Maddie & Tae,Die From A Broken Heart,-,59,2,,,,
62,-,Dixie Chicks,Set Me Free,-,62,1,,,,
63,-,Dixie Chicks,Everybody Loves You,-,63,1,,,,
64,-,Courtney Marie Andrews,Old Flowers,-,64,1,,,,
65,-,Caylee Hammack,Small Town Hypocrite,-,46,3,,,,
66,-,Gabby Barrett,I Hope,-,2,26,99,2020-01-12,78,2020-03-22
67,-,Riley Green,I Wish Grandpas Never Died,-,67,2,85,2019-10-06,77,2019-10-13
68,-,Dixie Chicks,Tights On My Boat,-,68,1,,,,
69,-,Shania Twain,That Don't Impress Me Much,-,11,14,,,,
70,-,Kelsea Ballerini,homecoming queen?,-,20,16,,,,
71,-,Taylor Swift,Come Back... Be Here,-,23,14,,,,
72,-,Dixie Chicks,March March,-,68,1,,,,
73,-,Taylor Swift,The Moment I Knew,-,29,15,,,,
74,-,Chris Young,Drowning,-,60,2,91,2019-10-20,91,2019-10-20
75,-,Ingrid Andress,More Hearts Than Mine,-,7,28,,,,
76,-,テイラー・スウィフト,22,-,5,36,,,,
77,down,Willie Nelson,Always On My Mind,49,23,20,,,,
78,-,Mark Wills,Almost Doesn't Count,-,78,1,,,,
79,down,Taylor Swift,New Year’s Day,50,6,28,,,,
80,-,Brett Young,Mercy,-,47,8,,,,
81,-,Dan + Shay,Speechless,-,10,26,87,2019-10-13,87,2019-10-13
82,-,テイラー・スウィフト,All Too Well,-,4,33,,,,
83,-,Carly Pearce,Every Little Thing,-,83,1,,,,
84,-,Taylor Swift,The Story of Us (US Version),-,84,1,,,,
85,-,Parker McCollum,Hell of a Year,-,85,1,,,,
86,-,Luke Combs,Hurricane,-,58,1,,,,
87,-,Dolly Parton,I Will Always Love You,-,24,18,,,,
88,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,38,20,,,,
89,-,Jason Aldean,The Truth,-,89,1,,,,
90,-,Dolly Parton,9 to 5,-,3,22,,,,
91,-,LeAnn Rimes,How Do I Live,-,23,18,,,,
92,up,テイラー・スウィフト,Red,95,11,37,,,,
93,-,Chris Bandi,Would Have Loved Her,-,50,1,,,,
94,-,Luke Bryan,Build Me a Daddy,-,47,2,,,,
95,-,Marty Robbins,Big Iron,-,32,21,,,,
96,down,Shania Twain,That Don't Impress Me Much (International Mix),39,21,30,,,,
97,-,Johnny Cash,God's Gonna Cut You Down,-,25,26,,,,
98,-,Maren Morris,Kingdom of One,-,90,2,,,,
99,down,The Band Perry,If I Die Young,30,17,16,,,,
100,-,Dixie Chicks,Sleep at Night,-,56,1,,,,
