Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,2,16,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,32,21,2019-10-06,9,2019-10-13
4,up,Kane Brown & John Legend,Last Time I Say Sorry,12,2,12,92,2020-03-29,55,2020-04-12
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,32,,,,
6,up,John Denver,"Take Me Home, Country Roads",10,2,32,,,,
7,up,Blanco Brown,The Git Up,7,3,32,47,2019-10-27,47,2019-10-27
8,down,Dolly Parton,Jolene,3,2,32,,,,
9,-,Kane Brown,Worldwide Beautiful,-,9,1,,,,
10,up,Smith & Thell,Hotel Walls,11,3,32,,,,
11,up,Dan + Shay,Speechless (feat. Tori Kelly),19,10,31,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,2,32,,,,
13,down,Johnny Cash,Hurt,8,2,32,,,,
14,down,Lady Antebellum,Need You Now,9,2,32,,,,
15,up,Ingrid Andress,We're Not Friends,18,5,32,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),33,2,8,77,2020-04-26,77,2020-04-26
17,up,Ingrid Andress,Lady Like,20,2,32,,,,
18,up,テイラー・スウィフト,All Too Well,44,4,30,,,,
19,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),14,8,31,,,,
20,down,Seaforth,Everything Falls for You,16,2,3,,,,
21,up,Kelsea Ballerini,Track Four,28,5,13,85,2020-03-29,85,2020-03-29
22,up,Dixie Chicks,Landslide,41,16,29,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,3,32,,,,
24,down,Maren Morris,A Song for Everything,6,3,32,,,,
25,down,Marc Cohn,Walking In Memphis,15,2,32,,,,
26,down,Johnny Cash,Ring of Fire,23,15,31,,,,
27,up,Shania Twain,You're Still the One (International Mix),36,2,32,,,,
28,up,Dolly Parton,9 To 5,34,22,21,,,,
29,-,Morgan Wallen,Chasin' You,-,22,5,,,,
30,down,Diplo,Heartless (feat. Morgan Wallen),25,7,30,,,,
31,down,Dan + Shay,Tequila,27,5,32,,,,
32,up,Tim McGraw & Faith Hill,Speak to a Girl,40,13,31,,,,
33,down,Chris Stapleton,Tennessee Whiskey,22,4,30,,,,
34,down,Lady Antebellum,Need You Now,29,11,30,,,,
35,down,Ingrid Andress,More Hearts Than Mine,32,7,27,,,,
36,down,Glen Campbell,Southern Nights,24,15,32,,,,
37,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,16,,,,
38,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),31,15,31,,,,
39,up,Willie Nelson,Always On My Mind,70,23,15,,,,
40,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),35,19,8,,,,
41,down,テイラー・スウィフト,Red,37,11,31,,,,
42,up,Kacey Musgraves,Rainbow,50,3,31,80,2019-10-20,80,2019-10-20
43,down,Orville Peck,No Glory in the West,30,30,3,,,,
44,up,Bajeranci,Suknie Kolorowe,53,11,3,,,,
45,down,Maren Morris,The Bones,26,3,32,76,2019-12-22,50,2020-01-12
46,-,Maren Morris,Just for Now,-,4,1,,,,
47,down,レディ・アンテベラム,Need You Now (iTunes Session),43,35,5,,,,
48,-,Highwaymen,Silver Stallion,-,48,1,,,,
49,up,Dolly Parton,I Will Always Love You,74,24,16,,,,
50,-,テイラー・スウィフト,Begin Again,-,26,19,,,,
51,-,Dan + Shay,Speechless,-,10,21,87,2019-10-13,87,2019-10-13
52,-,Kelleigh Bannen,The Optimist,-,52,3,,,,
53,-,James Morrison,Undiscovered,-,53,1,,,,
54,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),39,8,16,,,,
55,-,Ingrid Andress,Both,-,55,1,,,,
56,-,Willie Nelson,I'm the Only Hell My Mama Ever Raised,-,56,1,,,,
57,-,Ashley McBryde,Sparrow,-,44,2,,,,
58,up,Marty Robbins,Big Iron,60,32,18,,,,
59,-,Kip Moore,Janie Blu,-,59,1,,,,
60,-,Sam Hunt,Take Your Time,-,49,8,,,,
61,up,Sam Hunt,Body Like a Back Road,75,34,19,,,,
62,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,100,34,7,,,,
63,-,Kane Brown,Homesick,-,52,3,,,,
64,-,Matt Stell,Prayed for You,-,63,2,83,2019-10-06,72,2019-10-13
65,-,Taylor Swift,Ours,-,30,4,,,,
66,-,Nick Wayne,How Do I Get Close,-,66,1,,,,
67,-,Courtney Marie Andrews,If I Told,-,20,10,,,,
68,-,Chris Stapleton,Parachute,-,21,10,,,,
69,-,Taylor Swift,Mine,-,35,7,,,,
70,-,Kip Moore,Red White Blue Jean American Dream,-,70,1,,,,
71,-,Brett Eldredge,Lose My Mind,-,71,1,,,,
72,-,Robin Loxley & Jay Hawke,Crop Won't Ever Come,-,72,1,,,,
73,-,Tombstone Three,Blackest Hour,-,73,1,,,,
74,-,Sam Hunt,Hard to Forget,-,33,3,92,2020-05-03,92,2020-05-03
75,-,Kenny Chesney,American Kids,-,75,1,,,,
76,down,Johnny Cash,I Walk the Line,63,28,22,,,,
77,down,Orville Peck,Summertime,58,6,8,,,,
78,-,テイラー・スウィフト,The Lucky One,-,35,6,,,,
79,-,Dolly Parton,Jolene (Single Version),-,8,13,,,,
80,down,Shania Twain,That Don't Impress Me Much,72,11,13,,,,
81,-,Shania Twain,Ka-Ching! (Green),-,56,4,,,,
82,-,テイラー・スウィフト,Stay Stay Stay,-,37,4,,,,
83,-,Steve Earle,Copperhead Road,-,65,1,,,,
84,-,Taylor Swift,Speak Now,-,14,4,,,,
85,-,Luke Combs,Beautiful Crazy,-,35,6,,,,
86,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,44,6,,,,
87,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,76,5,3,,,,
88,down,Danielle Bradbery,Never Have I Ever,47,12,6,,,,
89,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,46,1,,,,
90,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,8,31,,,,
91,-,Julia Sheer,Girl Crush,-,91,1,,,,
92,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,44,3,,,,
93,-,Alan Jackson,Remember When,-,55,4,,,,
94,down,テイラー・スウィフト,22,45,5,31,,,,
95,down,Little Big Town,Girl Crush,51,26,21,,,,
96,-,Ian Noe,Letter to Madeline,-,96,1,,,,
97,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,54,5,,,,
98,down,Highwaymen,Highwayman,52,40,20,,,,
99,-,Sugarland,Babe (feat. Taylor Swift),-,69,1,,,,
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,20,88,2020-03-22,66,2020-03-29
