Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,184,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,Last Night,2,1,15,,,,
3,up,John Denver,Life Is so Good,3,1,42,,,,
4,up,Taylor Swift,Enchanted,6,2,117,,,,
5,down,Dolly Parton,Jolene,4,2,184,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,109,,,,
7,up,Lady Antebellum,Need You Now,7,2,183,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),12,1,117,18,2021-02-21,18,2021-02-21
9,down,Glen Campbell,Times Like These,5,4,35,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,184,,,,
11,down,Luke Combs,Fast Car,8,2,8,,,,
12,up,Taylor Swift,Better Than Revenge,22,12,103,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,156,88,2020-03-22,66,2020-03-29
14,up,Taylor Swift,Speak Now,34,14,48,,,,
15,down,Kim Carnes,Bette Davis Eyes,9,2,184,,,,
16,up,Taylor Swift,Sparks Fly,59,16,63,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,15,2,160,,,,
18,up,Zach Bryan,Something in the Orange,19,2,50,,,,
19,down,Morgan Wallen,Thinkin’ Bout Me,16,5,11,,,,
20,down,Dolly Parton,9 to 5,10,3,159,,,,
21,down,Johnny Cash,Hurt,18,2,184,,,,
22,up,Taylor Swift,Back to December,30,19,108,,,,
23,up,Taylor Swift,Dear John,53,23,46,,,,
24,down,Chris Stapleton,Tennessee Whiskey,20,4,180,,,,
25,down,Morgan Wallen,You Proof,21,9,53,,,,
26,down,Marc Cohn,Walking In Memphis,23,2,182,,,,
27,up,Taylor Swift,Haunted,51,27,38,,,,
28,up,Taylor Swift,The Story of Us,56,28,45,,,,
29,up,Taylor Swift,Fearless (Taylor’s Version),35,4,83,,,,
30,up,Taylor Swift,Mean,71,20,83,,,,
31,down,Abigail Lapell,Blinding Lights,28,19,4,,,,
32,up,Glen Campbell,Southern Nights,48,15,168,,,,
33,down,Taylor Swift,The Way I Loved You (Taylor’s Version),29,6,96,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,3,184,,,,
35,up,Nate Smith,"Alright, Alright, Alright (Apple Music Sessions)",66,35,2,,,,
36,up,Taylor Swift,Mine,83,35,25,,,,
37,down,John Denver,"Take Me Home, Country Roads",27,2,184,,,,
38,up,James Morrison,You Give Me Something (Eg Version),40,3,146,,,,
39,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),25,12,5,,,,
40,up,Taylor Swift,Long Live,87,37,22,,,,
41,down,Smith & Thell,Hotel Walls,31,3,183,,,,
42,down,Kane Brown,Thank God,26,3,36,,,,
43,up,Megan Moroney,Traitor Joe,77,43,2,,,,
44,up,Taylor Swift,New Year’s Day,45,6,143,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,182,21,2019-10-06,9,2019-10-13
46,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,37,31,9,,,,
47,down,Shania Twain,You're Still the One,33,11,127,,,,
48,up,Taylor Swift,Last Kiss,88,34,64,,,,
49,down,Dixie Chicks,Wide Open Spaces,32,12,79,,,,
50,down,Luke Combs,The Kind of Love We Make,36,2,48,,,,
51,up,Taylor Swift,Mine (US Version),79,15,106,,,,
52,up,Chris Janson,21 Forever (feat. Dolly Parton & Slash),76,52,2,,,,
53,down,Madeline Edwards,San Luis (Apple Music Sessions),50,24,10,,,,
54,down,Taylor Swift,Bonus Track 2 (From The Vault),46,2,104,63,2021-04-18,63,2021-04-18
55,up,Dan + Shay,Glad You Exist,57,2,118,,,,
56,down,John Williamson,Just a Dog,39,20,74,,,,
57,down,LeAnn Rimes,Can't Fight the Moonlight,41,20,48,,,,
58,down,Poor Man's Poison,Hell's Comin' with Me,49,8,50,,,,
59,up,Taylor Swift,Fifteen (Taylor’s Version),74,6,71,,,,
60,up,Luke Bryan,But I Got A Beer In My Hand,82,60,2,,,,
61,down,Johnny Cash,Ring of Fire,44,15,170,,,,
62,up,Taylor Swift,Our Song,80,37,28,,,,
63,-,Carter Faith,Wild,-,31,1,,,,
64,down,Glen Campbell,It's Your World,38,18,25,,,,
65,up,Taylor Swift,Never Grow Up,89,64,4,,,,
66,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,47,5,137,,,,
67,down,Morgan Evans,Over For You,54,25,30,,,,
68,down,Maren Morris,The Bones,43,3,134,76,2019-12-22,50,2020-01-12
69,down,Dan + Shay,Speechless,64,10,119,87,2019-10-13,87,2019-10-13
70,up,Taylor Swift,Picture to Burn,81,36,11,,,,
71,up,Kane Brown & H.E.R.,Blessed & Free,84,5,80,,,,
72,up,Taylor Swift,Innocent,90,72,3,,,,
73,down,Diplo,Sad in the Summer,17,17,3,,,,
74,down,Luke Combs,Love You Anyway,55,9,14,,,,
75,down,Shania Twain,That Don't Impress Me Much,58,11,119,,,,
76,-,Josh Turner,Your Man,-,48,44,,,,
77,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,146,77,2020-04-26,77,2020-04-26
78,-,Parker McCollum,Burn It Down,-,48,1,,,,
79,-,Josh Ross,Iris (Apple Music Home Session),-,6,39,,,,
80,down,テイラー・スウィフト,22,67,5,160,,,,
81,-,"kets4eki, Nosgov & Ko-Jo",Party Addict,-,23,1,,,,
82,-,Bailey Zimmerman,You Don’t Want That Smoke,-,54,1,,,,
83,-,Jason Aldean,Tough Crowd,-,60,1,,,,
84,down,Johnny Cash,God's Gonna Cut You Down,61,25,97,,,,
85,down,Morgan Wallen,Chasin' You,63,22,43,,,,
86,up,Dolly Parton,I Will Always Love You,95,24,70,,,,
87,down,Shania Twain,Waking Up Dreaming,60,28,31,,,,
88,down,Борис Сичевський,"Ой, Марічко, чичері",68,59,23,,,,
89,-,Chris Stapleton,Parachute,-,21,46,,,,
90,down,Morgan Wallen,One Thing At A Time,85,12,24,,,,
91,-,Nelly & Florida Georgia Line,Lil Bit,-,5,91,,,,
92,down,Morgan Wallen,Wasted on You,72,3,57,45,2021-01-17,45,2021-01-17
93,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,32,,,,
94,-,Luke Combs,Forever After All,-,3,87,20,2020-11-01,20,2020-11-01
95,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,78,,,,
96,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,96,1,,,,
97,down,Blanco Brown,The Git Up,91,3,176,47,2019-10-27,47,2019-10-27
98,down,Abigail Lapell,Scarlet Fever,69,43,4,,,,
99,down,Elvis Presley,Always On My Mind,65,31,40,,,,
100,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,35,,,,
