Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,117,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,4,2,117,,,,
3,up,Taylor Swift,Enchanted,5,2,50,,,,
4,down,Lady Antebellum,Need You Now,2,2,116,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,117,,,,
6,up,Gabby Barrett,I Hope,8,2,97,99,2020-01-12,78,2020-03-22
7,up,Nancy Sinatra,These Boots Are Made for Walkin',14,4,18,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),9,1,50,18,2021-02-21,18,2021-02-21
9,down,Kacey Musgraves,Fix You,6,4,11,,,,
10,up,Kacey Musgraves,simple times,15,2,21,,,,
11,up,Willie Nelson,On the Road Again,11,11,14,,,,
12,up,Johnny Cash,Hurt,18,2,117,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,90,88,2020-03-22,66,2020-03-29
14,up,Lee Ann Womack,I Hope You Dance,28,14,13,,,,
15,up,Christian Reindl & Jess Thristan,Never Ending Story,38,4,8,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,3,117,,,,
17,up,Mason Ramsey,Before I Knew It,79,17,2,,,,
18,up,Dolly Parton,9 to 5,21,3,92,,,,
19,up,Taylor Swift,New Year’s Day,48,6,79,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,115,21,2019-10-06,9,2019-10-13
21,down,Kim Carnes,Bette Davis Eyes,10,2,117,,,,
22,up,Chris Stapleton,Tennessee Whiskey,22,4,113,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,2,42,,,,
24,down,Maren Morris,Circles Around This Town,7,2,4,,,,
25,down,Nelly & Florida Georgia Line,Lil Bit,12,5,45,,,,
26,down,Dan + Shay,Glad You Exist,17,2,51,,,,
27,down,Dixie Chicks,Wide Open Spaces,25,12,12,,,,
28,up,John Denver,"Take Me Home, Country Roads",31,2,117,,,,
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,2,89,77,2020-04-26,77,2020-04-26
30,up,Taylor Swift,Mine (US Version),32,15,67,,,,
31,down,Marc Cohn,Walking In Memphis,20,2,115,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,13,2,93,,,,
33,up,Kacey Musgraves,Rainbow,76,3,93,80,2019-10-20,80,2019-10-20
34,up,Tim McGraw & Faith Hill,Speak to a Girl,50,13,95,,,,
35,down,Smith & Thell,Hotel Walls,30,3,116,,,,
36,up,Ryan Hurd & Maren Morris,Chasing After You,46,6,40,,,,
37,-,Taylor Swift,Mean,-,20,50,,,,
38,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,40,5,77,,,,
39,down,Kane Brown & H.E.R.,Blessed & Free,33,5,16,,,,
40,up,Taylor Swift,Better Than Revenge,51,12,37,,,,
41,down,テイラー・スウィフト,22,36,5,110,,,,
42,up,Alison Krauss,Baby Mine,67,14,34,,,,
43,up,Taylor Swift,Bonus Track 2 (From The Vault),44,2,42,63,2021-04-18,63,2021-04-18
44,down,Danielle Bradbery,Break My Heart Again,16,16,3,,,,
45,down,Glen Campbell,Southern Nights,41,15,101,,,,
46,up,John Williamson,Just a Dog,80,20,7,,,,
47,up,Taylor Swift,The Way I Loved You (Taylor’s Version),65,6,29,,,,
48,down,Kane Brown,Whiskey Sour,26,26,3,,,,
49,down,Johnny Cash,Ring of Fire,42,15,103,,,,
50,down,テイラー・スウィフト,All Too Well,39,4,104,,,,
51,up,Taylor Swift,Long Live,77,37,13,,,,
52,-,Taylor Swift,Dear John,-,23,18,,,,
53,-,Morgan Wade,Wilder Days,-,3,5,,,,
54,down,Maren Morris,The Bones,49,3,87,76,2019-12-22,50,2020-01-12
55,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),66,15,102,,,,
56,up,The Band Perry,If I Die Young,69,17,46,,,,
57,up,Waylon Jennings,I've Always Been Crazy,57,51,7,,,,
58,-,Taylor Swift,Speak Now,-,14,15,,,,
59,up,Skeeter Davis,The End of the World,96,18,65,,,,
60,up,Taylor Swift,The Story of Us,84,28,19,,,,
61,down,Shania Twain,That Don't Impress Me Much,37,11,53,,,,
62,down,Blanco Brown,The Git Up,43,3,114,47,2019-10-27,47,2019-10-27
63,up,Ray Charles,Cry,72,24,13,,,,
64,down,Dolly Parton,Love Is Like a Butterfly,53,43,10,,,,
65,up,Johnny Cash,Folsom Prison Blues,74,36,29,,,,
66,down,Willie Nelson,Always On My Mind,56,23,62,,,,
67,down,Taylor Swift,Fearless (Taylor’s Version),62,4,35,,,,
68,up,LeAnn Rimes,Can't Fight the Moonlight,97,20,8,,,,
69,-,Sam Hunt,Take Your Time,-,49,15,,,,
70,down,Taylor Swift,Back to December,54,19,56,,,,
71,down,Marc Cohn,True Companion,61,13,68,,,,
72,down,Shania Twain,You're Still the One,52,11,67,,,,
73,-,Jace Everett,Like a Song,-,73,1,,,,
74,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,8,106,,,,
75,down,Keith Urban,One Too Many,55,2,63,,,,
76,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),45,19,4,,,,
77,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,32,,,,
78,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,30,,,,
79,down,Kacey Musgraves,justified,47,4,23,,,,
80,down,Dolly Parton,I Will Always Love You,78,24,36,,,,
81,down,Maren Morris,A Song for Everything,73,3,86,,,,
82,-,James Morrison,You Give Me Something (Eg Version),-,3,87,,,,
83,-,Taylor Swift,Haunted,-,27,19,,,,
84,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,21,,,,
85,down,Jimmie Allen & Noah Cyrus,This is Us,34,2,91,,,,
86,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,76,,,,
87,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,42,,,,
88,down,Dolly Parton,9 To 5,59,22,68,,,,
89,up,Johnny Cash,God's Gonna Cut You Down,94,25,58,,,,
90,-,Jace Everett,Bad Things,-,59,5,,,,
91,-,Gabby Barrett,The Good Ones,-,11,19,,,,
92,-,Jace Everett,Business Is Booming,-,90,2,,,,
93,-,Chris Stapleton,You Should Probably Leave,-,33,22,,,,
94,-,Taylor Swift,Mine,-,35,22,,,,
95,-,Taylor Swift,Picture to Burn,-,36,1,,,,
96,-,Jace Everett,Good Times,-,96,1,,,,
97,down,Dierks Bentley,Home,85,48,4,,,,
98,-,Taylor Swift,Our Song,-,37,14,,,,
99,-,Wildflowers,Ain't Nobody Like You (feat. Emmi),-,99,1,,,,
100,-,Jace Everett,More to Life,-,100,1,,,,
