Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,193,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,126,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,118,,,,
4,down,Morgan Wallen,Last Night,3,1,24,,,,
5,up,John Denver,Life Is so Good,5,1,51,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),12,4,92,,,,
7,up,Luke Combs,Fast Car,7,2,17,,,,
8,up,Dolly Parton,Jolene,9,2,193,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,193,,,,
10,up,Glen Campbell,Times Like These,10,4,44,,,,
11,up,Kim Carnes,Bette Davis Eyes,13,2,193,,,,
12,down,Taylor Swift,Enchanted,4,2,126,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,165,88,2020-03-22,66,2020-03-29
14,up,Dolly Parton,9 to 5,17,3,168,,,,
15,up,Lady Antebellum,Need You Now,16,2,192,,,,
16,down,Morgan Wallen,Thinkin’ Bout Me,14,5,20,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,20,2,169,,,,
18,up,Marc Cohn,Walking In Memphis,18,2,191,,,,
19,-,Morgan Wade,80's Movie,-,19,1,,,,
20,up,Chris Stapleton,Tennessee Whiskey,21,4,189,,,,
21,up,Zach Bryan,Something in the Orange,24,2,59,,,,
22,up,Johnny Cash,Hurt,27,2,193,,,,
23,down,Morgan Wallen,You Proof,22,9,62,,,,
24,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,3,193,,,,
25,up,John Denver,"Take Me Home, Country Roads",29,2,193,,,,
26,down,Taylor Swift,Better Than Revenge,15,12,112,,,,
27,down,Taylor Swift,The Way I Loved You (Taylor’s Version),26,6,105,,,,
28,up,"kets4eki, Nosgov & Ko-Jo",Party Addict,32,23,10,,,,
29,up,Shania Twain,You're Still the One,31,11,136,,,,
30,up,Taylor Swift,Bonus Track 2 (From The Vault),40,2,113,63,2021-04-18,63,2021-04-18
31,up,Carter Faith,Wild,79,31,4,,,,
32,up,Smith & Thell,Hotel Walls,36,3,192,,,,
33,up,Dan + Shay,Glad You Exist,41,2,127,,,,
34,up,Dixie Chicks,Wide Open Spaces,43,12,88,,,,
35,down,Colbie Caillat,Worth It,30,30,4,,,,
36,up,Taylor Swift,Fifteen (Taylor’s Version),45,6,80,,,,
37,up,LeAnn Rimes,Can't Fight the Moonlight,42,20,57,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,191,21,2019-10-06,9,2019-10-13
39,up,Taylor Swift,New Year’s Day,39,6,152,,,,
40,up,Frank Ray,Wasting Your Words,77,40,2,,,,
41,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,44,31,18,,,,
42,up,Kane Brown,Thank God,54,3,45,,,,
43,up,テイラー・スウィフト,22,57,5,169,,,,
44,up,James Morrison,You Give Me Something (Eg Version),47,3,155,,,,
45,up,Luke Combs,The Kind of Love We Make,50,2,57,,,,
46,up,Glen Campbell,It's Your World,56,18,34,,,,
47,up,John Williamson,Just a Dog,61,20,83,,,,
48,up,Maren Morris,The Bones,67,3,143,76,2019-12-22,50,2020-01-12
49,down,Taylor Swift,Our Song,46,37,37,,,,
50,up,Morgan Wallen,Chasin' You,66,22,52,,,,
51,up,Shania Twain,That Don't Impress Me Much,68,11,128,,,,
52,down,Johnny Cash,Ring of Fire,51,15,179,,,,
53,down,Poor Man's Poison,Hell's Comin' with Me,52,8,59,,,,
54,up,Lionel Richie,Endless Love (feat. Shania Twain),60,25,58,,,,
55,-,Morgan Wallen,7 Summers,-,6,25,51,2020-08-23,51,2020-08-23
56,up,Taylor Swift,Hey Stephen (Taylor’s Version),71,7,40,,,,
57,up,Lauren Alaina,Just Wanna Know That You Love Me,78,57,2,,,,
58,down,Glen Campbell,Southern Nights,55,15,177,,,,
59,up,Taylor Swift,Picture to Burn,63,36,19,,,,
60,down,Taylor Swift,Back to December,19,19,117,,,,
61,up,Willie Nelson,On the Road Again,65,29,50,,,,
62,up,Abigail Lapell,Blinding Lights,64,19,13,,,,
63,down,Nelly & Florida Georgia Line,Lil Bit,59,5,100,,,,
64,up,Dan + Shay,Speechless,82,10,128,87,2019-10-13,87,2019-10-13
65,up,Taylor Swift,Forever & Always (Taylor’s Version),80,12,40,,,,
66,up,Morgan Wallen,Wasted on You,99,3,66,45,2021-01-17,45,2021-01-17
67,-,Brothers Osborne,Sun Ain't Even Gone Down Yet,-,32,1,,,,
68,-,Taylor Swift,Tim Mcgraw,-,42,11,,,,
69,-,Hailey Whitters,I’m In Love,-,36,1,,,,
70,up,Carrie Underwood,Take Me Out,76,23,6,,,,
71,down,Lil Durk,Stand By Me (feat. Morgan Wallen),49,14,6,,,,
72,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),98,14,35,,,,
73,-,Dan + Shay,Save Me The Trouble,-,28,1,,,,
74,-,Zac Brown Band,Chicken Fried,-,48,8,,,,
75,-,LeAnn Rimes,How Do I Live,-,23,102,,,,
76,-,Bailey Zimmerman,Religiously,-,34,5,,,,
77,-,Jenna Paulette,Cowboy In Me (Apple Music Sessions),-,35,1,,,,
78,down,Jelly Roll,NEED A FAVOR,70,63,8,,,,
79,down,James Morrison,Wonderful World,72,27,35,,,,
80,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,57,1,,,,
81,-,Tanya Tucker,Breakfast In Birmingham (feat. Brandi Carlile),-,62,1,,,,
82,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],87,8,31,,,,
83,-,Madeline Edwards,San Luis (Apple Music Sessions),-,24,17,,,,
84,-,Taylor Swift,White Horse (Taylor’s Version),-,10,31,,,,
85,-,Warren Zeiders,Tell Me Like It Is,-,53,1,,,,
86,-,Willie Nelson,On the Road Again,-,74,5,,,,
87,down,Elvis Presley,Always On My Mind,81,31,49,,,,
88,-,Colter Wall,Little Songs,-,72,1,,,,
89,down,Taylor Swift,The Story of Us,33,28,54,,,,
90,down,Dixie Chicks,Landslide,88,16,76,,,,
91,-,Dixon Dallas,Good Lookin',-,85,1,,,,
92,down,Morgan Wallen,Everything I Love,84,13,16,,,,
93,-,Chris Stapleton,You Should Probably Leave,-,33,45,,,,
94,down,Taylor Swift,Haunted,34,27,47,,,,
95,down,Dolly Parton,I Will Always Love You,85,24,77,,,,
96,down,Johnny Cash,God's Gonna Cut You Down,91,25,104,,,,
97,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),69,12,14,,,,
98,-,Cory Hanson,Ghost Ship,-,94,1,,,,
99,down,Tyler Hubbard,Dancin’ In The Country,97,59,8,,,,
100,down,Blanco Brown,The Git Up,95,3,185,47,2019-10-27,47,2019-10-27
