Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,82,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,16,18,2021-02-21,18,2021-02-21
4,up,Matt Cooper,Ain't Met Us Yet,16,3,6,,,,
5,up,John Denver,"Take Me Home, Country Roads",18,2,82,,,,
6,down,Lady Antebellum,Need You Now,4,2,82,,,,
7,up,Marc Cohn,Walking In Memphis,7,2,82,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,2,55,77,2020-04-26,77,2020-04-26
9,up,Taylor Swift,Bonus Track 1 (From The Vault),44,2,10,86,2021-04-04,86,2021-04-04
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,8,,,,
11,up,Keith Urban,One Too Many,66,2,37,,,,
12,-,Maren Morris,The Bones,-,3,76,76,2019-12-22,50,2020-01-12
13,up,Dan + Shay,Glad You Exist,17,2,17,,,,
14,up,Dolly Parton,Jolene,14,2,82,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,36,2,62,,,,
16,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,16,10,,,,
17,down,Kim Carnes,Bette Davis Eyes,6,2,82,,,,
18,down,テイラー・スウィフト,22,12,5,80,,,,
19,-,Taylor Swift,Bonus Track 4 (From The Vault),-,9,7,,,,
20,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,7,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),30,2,8,63,2021-04-18,63,2021-04-18
22,down,Shania Twain,You're Still the One,15,11,40,,,,
23,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,7,,,,
24,-,Caylee Hammack,Small Town Hypocrite (feat. Chris Stapleton),-,24,1,,,,
25,up,Smith & Thell,Hotel Walls,51,3,82,,,,
26,up,Marc Cohn,True Companion,87,13,47,,,,
27,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,5,51,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,3,82,,,,
29,up,Johnny Cash,Hurt,37,2,82,,,,
30,up,Taylor Swift,The Way I Loved You (Taylor’s Version),63,6,8,,,,
31,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),21,16,8,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),40,4,8,,,,
33,-,Chris Stapleton,You Should Probably Leave,-,33,8,,,,
34,-,Luke Combs,Forever After All,-,3,28,20,2020-11-01,20,2020-11-01
35,-,Josh Kerr,I Go Back to You,-,35,3,,,,
36,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,68,,,,
37,-,Mitchell Tenpenny,To Us It Did,-,33,1,,,,
38,-,Brett Kissel,"Make a Life, Not a Living",-,38,1,,,,
39,up,LeAnn Rimes,How Do I Live,93,23,40,,,,
40,-,Chris Young & Kane Brown,Famous Friends,-,27,5,,,,
41,-,Florida Georgia Line,Eyes Closed,-,41,1,,,,
42,down,Gabby Barrett,I Hope,26,2,62,99,2020-01-12,78,2020-03-22
43,up,Ingrid Andress,We're Not Friends,54,5,70,,,,
44,-,Lily Rose,Villain,-,44,1,,,,
45,up,Parker McCollum,To Be Loved By You,68,42,2,,,,
46,-,Jason Aldean,Got What I Got,-,46,10,85,2019-10-20,85,2019-10-20
47,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,47,2,,,,
48,down,Taylor Swift,Bonus Track 5 (From The Vault),25,4,8,,,,
49,-,Jordan Davis,Selfish,-,49,1,,,,
50,-,Chris Stapleton,Without Your Love,-,50,1,,,,
51,up,The Bones of J.R. Jones,Sing Sing,99,33,9,,,,
52,up,Jimmie Allen & Noah Cyrus,This is Us,77,2,66,,,,
53,-,Sam Williams,10 - 4,-,43,1,,,,
54,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,53,1,,,,
55,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),48,28,7,,,,
56,-,テイラー・スウィフト,Holy Ground,-,15,23,,,,
57,down,Keith Urban,Parallel Line,33,19,9,,,,
58,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),52,21,7,,,,
59,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,18,1,,,,
60,-,Maddie & Tae,Girl in a Country Song,-,60,1,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,82,21,2019-10-06,9,2019-10-13
62,down,Taylor Swift,Untouchable (Taylor’s Version),57,19,8,,,,
63,-,Chris Stapleton,When the Stars Come Out,-,30,5,,,,
64,-,Lady Antebellum,I Run to You,-,64,1,,,,
65,-,Kenny Chesney,Knowing You,-,53,4,,,,
66,up,Little Big Town,Girl Crush,97,26,54,,,,
67,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,67,2,,,,
68,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,27,33,,,,
69,-,Luke Combs,When It Rains It Pours,-,65,4,,,,
70,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,71,,,,
71,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,15,,,,
72,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],67,8,8,,,,
73,up,Johnny Cash,Ring of Fire,75,15,75,,,,
74,down,Taylor Swift,Hey Stephen (Taylor’s Version),43,7,8,,,,
75,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,14,8,,,,
76,down,Ingrid Andress,The Stranger,42,13,37,,,,
77,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,19,5,,,,
78,-,Brett Young,Not Yet,-,77,2,,,,
79,-,Taylor Swift,I Knew You Were Trouble. (Commentary),-,79,1,,,,
80,down,Luke Bryan,One Margarita,20,20,7,72,2020-03-22,72,2020-03-22
81,-,Pokey LaFarge,Wrong About It,-,81,1,,,,
82,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,8,77,,,,
83,-,Taylor Swift,Better Than Revenge,-,12,18,,,,
84,down,Lady A,Like A Lady,60,30,4,,,,
85,down,Alison Krauss,Baby Mine,35,14,20,,,,
86,-,Morgan Wallen,Wasted on You,-,3,18,45,2021-01-17,45,2021-01-17
87,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,55,,,,
88,-,Tenille Arts,Somebody Like That,-,69,2,,,,
89,-,Taylor Swift,The Best Day (Taylor’s Version),-,23,7,,,,
90,-,Kane Brown,Worship You,-,65,3,,,,
91,down,Taylor Swift,Fifteen (Taylor’s Version),9,6,8,,,,
92,-,Chris Stapleton,Tennessee Whiskey,-,4,79,,,,
93,down,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),73,73,2,,,,
94,-,テイラー・スウィフト,Begin Again,-,26,36,,,,
95,-,Russell Dickerson,Home Sweet,-,95,1,,,,
96,-,テイラー・スウィフト,Starlight,-,41,12,,,,
97,-,Luke Bryan,Waves,-,97,1,,,,
98,-,Brett Kissel,Drink About Me,-,98,1,,,,
99,-,Cody Johnson,Nothin' on You,-,54,3,,,,
100,down,Blanco Brown,The Git Up,8,3,82,47,2019-10-27,47,2019-10-27
