Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Luke Combs,Fast Car,2,1,52,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,12,3,3,,,,
4,up,Kim Carnes,Bette Davis Eyes,8,2,51,,,,
5,up,Taylor Swift,Mine (Taylor's Version),9,3,8,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,6,2,21,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,3,2,184,,,,
8,up,Faith Hill,This Kiss,20,2,141,,,,
9,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,24,9,2,,,,
10,down,Shania Twain,That Don't Impress Me Much,7,2,92,,,,
11,down,Taylor Swift,Today Was a Fairytale,4,4,14,,,,
12,up,Morgan Wallen,Last Night,14,1,60,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,32,1,231,,,,
14,-,Michael Fix,Waltzing Matilda,-,14,5,,,,
15,-,Shania Twain,From This Moment On (Live),-,5,67,,,,
16,down,Dolly Parton,Jolene,11,6,39,,,,
17,up,Marc Cohn,Walking In Memphis,38,1,217,,,,
18,down,Casey Barnes,Mayday,15,10,5,,,,
19,down,Dixie Chicks,Landslide,16,2,162,,,,
20,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,94,,,,
21,up,Marc Cohn,Walking In Memphis,45,3,114,,,,
22,down,Dolly Parton,9 to 5,10,10,24,,,,
23,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,11,48,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,57,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,182,88,2020-03-22,66,2020-03-29
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,1,205,7,2019-10-06,7,2019-10-06
27,down,Steve Earle,Copperhead Road,23,10,126,,,,
28,up,Faith Hill,Breathe,36,5,59,,,,
