Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,2,3,,,,
3,up,Dasha,Austin,3,2,11,,,,
4,up,Chris Stapleton,Tennessee Whiskey,8,2,233,,,,
5,up,Luke Combs,Fast Car,5,1,58,,,,
6,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,5,,,,
7,down,Morgan Wallen,Last Night,6,1,65,,,,
8,up,Luke Combs,Where the Wild Things Are,11,6,53,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),15,1,81,18,2021-02-21,18,2021-02-21
10,up,Morgan Wallen,Thinkin’ Bout Me,14,1,59,,,,
11,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,2,36,,,,
12,up,Oliver Anthony Music,Rich Men North of Richmond,18,1,38,,,,
13,down,Beyoncé,TEXAS HOLD 'EM,12,2,11,,,,
14,down,Chris Stapleton,White Horse,7,3,40,,,,
15,up,Kenny Rogers,The Gambler,34,1,231,100,2020-03-22,100,2020-03-22
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,233,88,2020-03-22,66,2020-03-29
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,3,55,,,,
18,up,Zach Bryan,Something in the Orange,23,4,103,,,,
19,up,Tebey,Blinding Lights (Country Version),25,11,7,,,,
20,up,Zach Bryan,Something in the Orange (Z&E's Version),81,5,81,,,,
21,down,Beyoncé,JOLENE,10,3,5,,,,
22,up,Darius Rucker,Wagon Wheel,44,2,233,,,,
23,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,28,,,,
24,up,Lainey Wilson,Country's Cool Again,33,9,10,,,,
25,down,Luke Combs,Beautiful Crazy,19,3,233,,,,
26,up,Kelsey Hart,Life with You,93,3,14,,,,
27,-,Lady Antebellum,Need You Now,-,1,215,,,,
28,-,Dylan Scott,What He'll Never Have,-,5,4,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,45,1,224,,,,
30,up,Luke Combs,When It Rains It Pours,31,5,223,,,,
31,-,Lainey Wilson,Wildflowers and Wild Horses,-,8,11,,,,
32,up,Dasha,Austin,56,32,4,,,,
33,up,John Williamson,True Blue,98,10,124,,,,
34,down,Beyoncé,BODYGUARD,22,22,5,,,,
35,up,Dolly Parton,9 To 5,73,10,220,,,,
36,down,Tucker Wetmore,Wind Up Missin' You,16,16,5,,,,
37,-,Luke Combs,She Got the Best of Me,-,8,181,,,,
38,down,Chris Stapleton,You Should Probably Leave,13,13,75,,,,
39,down,Josh Ross,Single Again,21,21,2,,,,
40,-,Rodell Duff,Good Days,-,15,5,,,,
41,down,Josh Turner,Your Man,29,1,212,,,,
42,down,Tucker Wetmore,Wine Into Whiskey,35,17,6,,,,
43,-,Morgan Evans,Beautiful Tonight,-,20,3,,,,
44,-,Dixie Chicks,Travelin' Soldier,-,15,147,,,,
45,up,Alan Jackson,Remember When,50,31,83,,,,
46,-,Beyoncé & Post Malone,LEVII'S JEANS,-,34,4,,,,
47,-,Maggie Antone,Johnny Moonshine,-,47,1,,,,
48,down,HARDY,TRUCK BED,26,20,11,,,,
49,-,Luke Combs,The Kind of Love We Make,-,1,96,,,,
50,-,Johnny Cash,Ring of Fire,-,15,205,,,,
51,down,Beyoncé,YA YA,36,14,5,,,,
52,down,Erin Kinsey,I Ain't Crazy,17,17,3,,,,
53,down,Brooks & Dunn,Boot Scootin' Boogie,52,23,90,,,,
54,up,Chris Stapleton,Starting Over,58,4,124,,,,
55,up,Morgan Wallen,Whiskey Glasses,67,6,170,,,,
56,-,Zac & George,Hearing the Birds Sing,-,56,1,,,,
57,-,James Blundell,Almost Anzac Day,-,57,1,,,,
58,up,Marc Cohn,Walking In Memphis,96,7,123,,,,
59,-,Lainey Wilson,Heart Like A Truck,-,5,47,,,,
60,-,Darius Rucker & Jennifer Nettles,Never Been Over,-,60,1,,,,
61,up,Lainey Wilson,Watermelon Moonshine,79,1,48,,,,
62,up,Morgan Wallen,Chasin' You,92,3,94,,,,
63,-,Alex Mather & Brittany Maggs,Everything Changed,-,63,1,,,,
64,down,Gabby Barrett,Growin’ Up Raising You,48,30,14,,,,
65,-,Morgan Wallen,Cowgirls (feat. Ernest),-,12,41,,,,
66,-,Keith Urban,Straight Line,-,3,11,,,,
67,-,Emma Donovan,Sing You Over (feat. Paul Kelly),-,67,1,,,,
68,-,Luke Combs,Must've Never Met You,-,22,41,,,,
69,down,Toby Keith,Don't Let the Old Man In,49,2,33,,,,
70,-,Kane Brown,Thank God,-,2,44,,,,
71,up,Kelsey Hickman,In My Place,76,71,2,,,,
72,up,Zach Bryan,Hey Driver (feat. The War and Treaty),89,3,30,,,,
73,-,Adam Brand,The ANZAC,-,44,4,,,,
74,-,Dolly Parton,Jolene (Single Version),-,5,217,,,,
75,-,Emmylou Harris,C'est La Vie,-,75,1,,,,
76,-,Chayce Beckham,23,-,8,53,,,,
77,down,Chris Stapleton,Joy of My Life,70,25,23,,,,
78,-,Johnny Cash,Well Alright,-,78,1,,,,
79,-,XboyLeo,A Bar Song (Remix),-,79,1,,,,
80,-,Luke Combs,Forever After All,-,1,174,20,2020-11-01,20,2020-11-01
81,-,Shania Twain,That Don't Impress Me Much,-,24,10,,,,
82,-,Jelly Roll,NEED A FAVOR,-,5,45,,,,
83,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,39,,,,
84,down,Thomas Mac,Ain't No,27,27,3,,,,
85,down,Slim Dusty,Lights On the Hill,69,33,58,,,,
86,-,Jay Webb,Try Me,-,86,1,,,,
87,down,Dylan Schneider,Ain't Missin' You,55,20,10,,,,
88,down,James Johnston,Raised Like That,20,2,97,,,,
89,-,Brittany Maggs,A Country Song,-,89,1,,,,
90,down,Steve Earle,Copperhead Road,86,6,221,,,,
91,down,Willie Nelson,Always On My Mind,78,50,27,,,,
92,-,Zach Bryan,Motorcycle Drive By,-,1,16,,,,
93,-,Josh Turner,Heatin' Things Up,-,93,1,,,,
94,-,Dax,To Be A Man (feat. Darius Rucker),-,4,21,,,,
95,down,Brett Young,In Case You Didn't Know,39,2,214,,,,
96,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,137,21,2019-10-06,9,2019-10-13
97,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,218,7,2019-10-06,7,2019-10-06
98,-,Luke Combs,Even Though I'm Leaving,-,7,120,48,2019-10-06,34,2019-11-17
99,-,LeAnn Rimes,How Do I Live,-,6,35,,,,
100,-,Johnny Cash,Hurt,-,7,162,,,,
