Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,4,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,12,,,,
3,up,Dasha,Austin,5,3,11,,,,
4,down,Luke Combs,Fast Car,3,1,59,,,,
5,down,Morgan Wallen,Last Night,4,1,66,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,3,37,,,,
7,up,Zach Bryan,Something in the Orange,7,3,106,,,,
8,up,Luke Combs,When It Rains It Pours,8,2,235,,,,
9,up,Luke Combs,Where the Wild Things Are,9,9,59,,,,
10,up,Luke Combs,Beautiful Crazy,10,1,235,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,12,4,62,,,,
12,up,Morgan Wallen,Chasin' You,14,5,228,,,,
13,up,Luke Combs,The Kind of Love We Make,13,1,99,,,,
14,down,Chris Stapleton,Tennessee Whiskey,11,9,235,,,,
15,up,Luke Combs,Hurricane,15,4,235,,,,
16,up,Morgan Wallen,Spin You Around (1/24),18,9,14,,,,
17,down,Luke Combs,Forever After All,16,1,185,20,2020-11-01,20,2020-11-01
18,down,Luke Combs,She Got the Best of Me,17,5,235,,,,
19,up,Morgan Wallen,Cowgirls (feat. Ernest),21,12,62,,,,
20,down,Morgan Wallen,Whiskey Glasses,19,11,235,,,,
21,down,Morgan Wallen,You Proof,20,1,104,,,,
22,up,Tucker Wetmore,Wind Up Missin' You,31,22,5,,,,
23,up,Zach Bryan,Oklahoma Smokeshow,24,15,55,,,,
24,up,Zach Bryan,Hey Driver (feat. The War and Treaty),25,6,37,,,,
25,down,Chris Stapleton,You Should Probably Leave,22,22,118,,,,
26,up,Morgan Wallen,Thought You Should Know,28,3,104,,,,
27,up,Zach Bryan,"Burn, Burn, Burn",27,17,63,,,,
28,up,Luke Combs,Love You Anyway,32,2,65,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),26,1,166,18,2021-02-21,18,2021-02-21
30,down,Beyoncé & Miley Cyrus,II MOST WANTED,23,4,6,,,,
31,up,Morgan Wallen,Wasted on You,36,2,174,45,2021-01-17,45,2021-01-17
32,down,Zach Bryan,Dawns (feat. Maggie Rogers),29,9,67,,,,
33,up,Luke Combs,Beer Never Broke My Heart,34,3,235,70,2019-10-06,41,2019-11-17
34,down,Taylor Swift,You Belong With Me (Taylor’s Version),30,3,81,,,,
35,up,Morgan Wallen,More than My Hometown,41,7,207,40,2020-04-26,40,2020-04-26
36,up,Luke Combs,5 Leaf Clover,38,3,60,,,,
37,down,Chris Stapleton,White Horse,35,24,29,,,,
38,down,Tucker Wetmore,Wine Into Whiskey,37,35,11,,,,
39,up,Oliver Anthony Music,Rich Men North of Richmond,40,3,38,,,,
40,up,Darius Rucker,Wagon Wheel,42,7,235,,,,
41,up,Luke Combs,Does To Me (feat. Eric Church),44,11,231,79,2020-05-03,79,2020-05-03
42,up,Lady Antebellum,Need You Now,47,5,235,,,,
43,up,Zac Brown Band,Chicken Fried,43,9,235,,,,
44,up,Zach Bryan,Tourniquet,51,17,37,,,,
45,up,Kenny Rogers,The Gambler,45,2,235,100,2020-03-22,100,2020-03-22
46,up,Zach Bryan,East Side of Sorrow,50,14,37,,,,
47,up,Luke Combs,"Going, Going, Gone",49,9,98,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,7,233,88,2020-03-22,66,2020-03-29
49,up,Zach Bryan,Sun to Me,56,40,31,,,,
50,down,Beyoncé,JOLENE,33,2,6,,,,
51,up,Luke Combs,One Number Away,52,14,233,,,,
52,down,Beyoncé,BODYGUARD,39,6,6,,,,
53,up,Cody Johnson,'Til You Can't,53,16,137,,,,
54,up,Chayce Beckham,23,57,48,48,,,,
55,up,Luke Combs,Growin' Up and Gettin' Old,59,2,67,,,,
56,down,Taylor Swift,Fearless (Taylor’s Version),54,2,50,,,,
57,down,Chris Stapleton,Starting Over,55,13,124,,,,
58,up,Luke Combs,You Found Yours,63,10,59,,,,
59,up,Morgan Wallen,Somebody's Problem,62,3,134,84,2020-11-29,49,2021-01-17
60,up,Morgan Wallen,Ain’t That Some,76,3,60,,,,
61,down,Sam Hunt,Body Like a Back Road,60,10,235,,,,
62,up,Bailey Zimmerman,Rock and A Hard Place,68,1,100,,,,
63,up,Kane Brown,Heaven,64,12,235,,,,
64,up,Keith Urban,One Too Many,66,1,189,,,,
65,up,Morgan Wallen,Cover Me Up,74,9,204,,,,
66,up,HARDY,TRUCK BED,70,66,6,,,,
67,down,Dylan Gossett,Coal,65,28,37,,,,
68,up,Morgan Wallen,7 Summers,78,1,82,51,2020-08-23,51,2020-08-23
69,up,Luke Bryan,Country Girl (Shake It for Me),69,25,235,,,,
70,up,Bailey Zimmerman,Holy Smokes,77,36,7,,,,
71,down,Beyoncé & Post Malone,LEVII'S JEANS,46,9,6,,,,
72,down,Luke Combs,Better Together,71,4,234,60,2019-11-10,36,2019-11-17
73,down,Lee Brice,One of Them Girls,67,15,210,61,2020-04-19,61,2020-04-19
74,up,Nate Smith,Bulletproof,75,44,8,,,,
75,-,Bailey Zimmerman,Religiously,-,38,52,,,,
76,up,Morgan Evans,Day Drunk,82,10,234,,,,
77,down,Dolly Parton,Jolene (Single Version),72,25,210,,,,
78,up,Zach Bryan,Fifth of May,90,78,6,,,,
79,up,Zach Bryan,Motorcycle Drive By,81,72,18,,,,
80,down,Luke Bryan,Play It Again,79,44,194,,,,
81,up,Luke Combs,Must've Never Met You,93,10,232,,,,
82,up,Morgan Wallen,865,96,10,59,85,2021-01-17,85,2021-01-17
83,up,Morgan Wallen,One Thing At A Time,89,5,75,,,,
84,up,Dylan Scott,What He'll Never Have,86,70,5,,,,
85,down,Sam Barber,Straight and Narrow,83,6,54,,,,
86,up,Jordan Davis,Next Thing You Know,97,23,86,,,,
87,-,Zach Bryan,Deep Satin,-,52,13,,,,
88,up,Luke Combs,Even Though I'm Leaving,92,7,226,48,2019-10-06,34,2019-11-17
89,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),87,69,50,,,,
90,up,Bailey Zimmerman,Fall In Love,94,17,111,,,,
91,down,Chris Stapleton,Broken Halos,80,71,7,,,,
92,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),91,39,32,,,,
93,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),88,5,143,,,,
94,down,Beyoncé,YA YA,61,17,6,,,,
95,up,Dolly Parton,9 To 5,95,42,99,,,,
96,-,Cody Johnson,The Painter,-,37,24,,,,
97,-,Keith Urban & Lainey Wilson,GO HOME W U,-,97,1,,,,
98,-,Kane Brown & Marshmello,Miles on It,-,98,1,,,,
99,up,Luke Combs,Take You With Me,99,20,52,,,,
100,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,58,8,6,,,,
