Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,72,,,,
2,-,Koop,Tonight (Nicola Conte New Jazz Version),-,2,1,,,,
3,-,John G Smith,Carnaby Street Hip,-,3,10,,,,
4,up,Norah Jones,Running,4,1,17,,,,
5,down,Norah Jones,Paradise,2,2,8,,,,
6,up,José Privat,Crépuscule,8,6,2,,,,
7,down,José Privat,Coin Carbet,5,5,2,,,,
8,down,Grégory Privat,Fè lanmou,7,7,2,,,,
9,down,José Privat,Clin d'Œil,6,6,2,,,,
10,up,Louis Matute,Alma No Mar (feat. Gabi Hartmann),14,10,2,,,,
11,-,Asynchrone,Expecting Rivers,-,11,1,,,,
12,up,Monsieur MÂLÂ,al Fayhaa,41,12,2,,,,
13,up,George Benson,Give Me the Night,33,5,86,,,,
14,-,Fats Waller,Squeeze Me,-,14,1,,,,
15,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,3,10,,,,
16,-,John Surman,Hawksmoor,-,16,1,,,,
17,-,"Laurent Bardainne, Pupajim & Tigre d'Eau Douce",Globules rouges,-,17,1,,,,
18,-,Erik Truffaz,L'oiseau,-,18,1,,,,
19,-,Lindsay George,No Surprise,-,5,48,,,,
20,-,웅산,사랑이 너를 놓아준다,-,20,11,,,,
21,-,Art Blakey & The Jazz Messengers,"The Theme (Live At Hibiya Public Hall, Tokyo, Japan 1/14/61)",-,21,1,,,,
22,-,Jacques Schwarz-Bart,Papalé,-,22,4,,,,
23,up,George Duke,Shine On,55,8,31,,,,
24,-,Oan Kim,Tall Man Little Horse (feat. Gabi Hartmann),-,24,2,,,,
25,-,Nina Simone,Four Women,-,17,6,,,,
26,-,Arooj Aftab,Whiskey,-,26,1,,,,
27,-,Hugh Masekela,Mami Wata,-,4,2,,,,
28,-,Madeleine Peyroux,Down On Me,-,28,1,,,,
29,-,Fats Waller,Dinah #2,-,29,1,,,,
30,-,Seal,The Nearness of You,-,7,36,,,,
31,-,Ludovic Beier,Daphné,-,31,1,,,,
32,-,Duke Ellington,Take the a Train,-,27,2,,,,
33,down,Ludovic Louis,Give Me Some Loving (Radio Edit),29,16,10,,,,
34,down,Laufey,Goddess,22,22,3,,,,
35,-,Peter White,Desert Night,-,10,23,,,,
36,-,Lori Carsillo,Live for Life,-,2,66,,,,
37,-,April Barrows,Until It Happens to You,-,8,27,,,,
38,-,Tok Tok Tok,When You're Far Away,-,21,26,,,,
39,down,Viktoria Tolstoy,Wherever You're Going,26,26,13,,,,
40,-,Jacob Gurevitsch,Breathe (feat. Mark Linn),-,31,6,,,,
41,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,5,19,,,,
42,-,Naïssam Jalal,Rituel du soleil,-,1,12,,,,
43,-,Pete Belasco,Hurry Hurry,-,3,49,,,,
44,-,John Pizzarelli,Alison,-,4,36,,,,
45,-,Mocky,Somehow Someway,-,11,28,,,,
