Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Concorde,1,1,181,,,,
2,up,Gregory Porter,Merchants Of Paradise,2,2,187,,,,
3,up,Pete Josef,Snatching Time,3,1,186,,,,
4,up,Gregory Porter,Mister Holland,4,3,191,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,237,,,,
6,up,Ibrahim Maalouf,True Sorry,7,1,234,,,,
7,up,Dave Brubeck,Take Five,8,2,226,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,20,1,232,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,7,206,,,,
10,up,Etta James,At Last,11,1,230,,,,
11,up,Nina Simone,My Baby Just Cares for Me,12,3,233,,,,
12,up,George Benson,Give Me the Night,13,1,235,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,5,2,224,,,,
14,-,Viktoria Tolstoy,Million Miles,-,1,169,,,,
15,down,Nina Simone,My Way,14,5,207,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,225,,,,
17,-,Caleb Arredondo,Echo Sax End (Looped),-,17,3,,,,
18,down,Benjamin Siksou,My Eternity,16,13,210,,,,
19,down,Louis Prima,Just a Gigolo,18,6,198,,,,
20,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,19,16,202,,,,
21,up,Louis Armstrong,La Vie En Rose,22,7,169,,,,
22,down,Ibrahim Maalouf,Red & Black Light,21,19,146,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,8,173,,,,
24,up,The Dave Brubeck Quartet,Take Five,24,20,140,,,,
25,up,Ray Charles,I've Got a Woman,26,8,133,,,,
26,up,Esther Phillips,What a Difference a Day Makes,27,21,144,,,,
27,up,Etta James,I Just Want to Make Love to You,30,20,122,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,18,120,,,,
29,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",31,3,95,,,,
30,up,Dave Brubeck,Take Five,33,12,96,,,,
31,up,Mario Biondi,This Is What You Are,35,23,81,,,,
32,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,186,,,,
33,-,Sidney Bechet,Petite Fleur,-,7,185,,,,
34,down,Ray Charles,Georgia On My Mind,9,1,234,,,,
35,-,Johnny Britt,Ain't Nothin' but the Funk (feat. Tom Browne),-,35,1,,,,
36,-,Obscurest Vinyl,This Baptism Fucking Blows (Dunk the Kid Already),-,36,1,,,,
37,-,Trocadero Jazztet & Sisters,Rise & Shine (feat. Emmanuel Pi Djob),-,37,1,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,61,29,26,,,,
39,down,Louis Prima,Just a Gigolo,17,14,194,,,,
40,down,Al Jarreau,Mornin',25,20,138,,,,
41,down,Al Jarreau,Boogie Down,28,23,117,,,,
42,-,Tok Tok Tok,Walk On the Wild Side,-,24,49,,,,
43,down,Nina Simone,Mr. Bojangles,32,18,109,,,,
44,down,Gregory Porter,Revival,34,1,123,,,,
45,-,Wild Terrier Orchestra,A Silent Cloud of Dust,-,45,1,,,,
46,-,Sarah Vaughan,My Old Flame,-,46,1,,,,
47,-,Ruby Rushton,Triceratops / The Caller,-,47,1,,,,
48,-,Meral Polat Trio,Hoş Geldin,-,48,1,,,,
49,-,Gordon Beck,Early Morning,-,49,1,,,,
50,-,Joel Evans & Friends,If I Could Make You Mine (feat. Willie Murillo),-,50,1,,,,
51,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,25,7,,,,
52,-,Thelonious Monk,Crepuscule With Nellie (Live In Paris / 1961),-,52,1,,,,
53,-,Louis Armstrong,We Shall Overcome,-,29,2,,,,
54,-,Sadao Watanabe,Here's to Love (feat. Roberta Flack) [2017 Remaster],-,54,1,,,,
55,-,Bill Evans Trio,Waltz for Debby (Alternate Version),-,55,1,,,,
56,-,John Patitucci,Our Family,-,56,1,,,,
