Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,238,,,,
2,up,Nina Simone,Feeling Good,2,1,238,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,230,,,,
4,up,Ray Charles,Hit the Road Jack (2024 Remastered),18,4,2,,,,
5,up,Sade,No Ordinary Love,6,5,2,,,,
6,up,Sade,Kiss of Life,8,6,2,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,2,224,,,,
8,up,Sade,Like a Tattoo,12,8,2,,,,
9,down,Miles Davis,Time After Time,5,3,80,,,,
10,down,Dave Brubeck,Pennies from Heaven,7,1,80,,,,
11,down,Marilyn Maye,Put on a Happy Face,9,3,132,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,3,238,,,,
13,up,Nina Simone,I Put a Spell On You,15,7,238,,,,
14,down,Laufey,From The Start,11,8,48,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,8,238,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,2,238,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),14,10,60,,,,
18,up,Marvin,Plus fort que tout,19,18,2,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,13,71,,,,
20,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),27,20,3,,,,
21,up,Gregory Porter & Troy Miller,Dry Bones,22,1,137,,,,
22,up,Caleb Arredondo,Echo Sax End,23,22,10,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,23,18,,,,
24,up,The Dave Brubeck Quartet,Take Five,43,24,80,,,,
25,down,Nina Simone,Sinnerman,24,7,238,,,,
26,up,Sade,Pearls,33,26,2,,,,
27,down,Nina Simone,Don't Let Me Be Misunderstood,26,21,229,,,,
28,down,Frank Sinatra,That's Life (Remastered 2008),25,18,34,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,29,6,,,,
30,down,Alain Bashung,La nuit je mens,29,18,220,,,,
31,up,RAYE,Feeling Good (triple j Like A Version),40,31,2,,,,
32,down,Frank Sinatra,"Theme from New York, New York",28,25,29,,,,
33,down,Dean Martin,Sway,32,22,237,,,,
34,down,Slimane,Ne me quitte pas,21,21,22,,,,
35,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),35,23,123,,,,
36,down,berlioz & Ted Jasper,deep in it,30,28,63,,,,
37,up,Priscillia,Tu me manqueras toujours (feat. Marvin),38,37,2,,,,
38,down,Ibrahim Maalouf,True Sorry,37,24,231,,,,
39,up,Quincy Jones,Ai No Corrida (feat. Dune),42,11,196,,,,
40,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),39,36,26,,,,
41,up,Louis Armstrong,La vie en rose,48,41,2,,,,
42,up,Louis Prima,Just a Gigolo (I Ain't Got Nobody) [Remastered],46,42,2,,,,
43,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,24,169,,,,
44,up,Dinah Washington,Cry Me a River,49,44,2,,,,
45,down,Antônio Carlos Jobim,Corcovado,44,34,50,,,,
46,up,Michel Legrand,Les moulins de mon cœur,55,26,165,,,,
47,up,Gregory Porter,Revival,51,1,228,,,,
48,up,Peggy Lee,Fever,54,48,2,,,,
49,up,Billie Holiday,Strange Fruit (1939 Version),72,49,2,,,,
50,down,Pat Metheny,You’re Everything,45,45,3,,,,
51,up,Marilyn Monroe,I Wanna Be Loved By You,60,29,229,,,,
52,up,The Dave Brubeck Quartet,Take Five,100,52,2,,,,
53,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),99,53,19,,,,
54,up,Nina Simone,Ne Me Quitte Pas,62,34,31,,,,
55,up,George Benson,Breezin',57,35,107,,,,
56,down,noel.smt,Je Te Laisserai De Mots,52,42,29,,,,
57,-,Frank Sinatra,Come Fly With Me,-,57,1,,,,
58,up,Nina Simone,Love Me or Leave Me (2021 - Stereo Remaster),59,58,2,,,,
59,up,Melody Gardot,Baby I'm a Fool,66,19,112,,,,
60,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,27,208,,,,
61,down,Frank Sinatra,I've Got My Love to Keep Me Warm,47,8,98,,,,
62,up,Most Iverson,All I See in You,96,35,31,,,,
63,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,63,1,,,,
64,up,Pat Metheny,MoonDial,93,32,10,,,,
65,-,Nina Simone,To Love Somebody,-,43,75,,,,
66,-,Hindi Zahra,Any Story,-,66,1,,,,
67,up,Nenei,Just the Two of Us (Luxury Remix),67,67,24,,,,
68,down,Refeeld & Kloetie,Gouache,58,58,3,,,,
69,-,George Duke,Reach Out,-,49,84,,,,
70,up,Doris Day,Let's Keep Smiling,98,40,198,,,,
71,down,Günter Kallmann Chor,Daydream,65,33,52,,,,
72,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,52,36,,,,
73,-,Miles Davis,So What,-,19,78,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,69,1,238,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,55,11,,,,
76,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],86,30,154,,,,
77,down,Frank Sinatra,Summer Wind,64,64,2,,,,
78,down,Laufey,Promise,75,47,15,,,,
79,down,Frank Sinatra,The Way You Look Tonight,61,61,2,,,,
80,-,Tony Anderson & Dennis Hamm,Skyline,-,28,26,,,,
81,down,Tony Bennett & Amy Winehouse,Body and Soul,53,53,2,,,,
