Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,62,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,60,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,62,,,,
4,up,The Rolling Stones,Just Your Fool,4,1,62,,,,
5,up,The Rolling Stones,Ride 'Em On Down,5,3,56,,,,
6,up,Etta James,At Last,10,2,68,,,,
7,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,67,,,,
8,down,Gary Moore,Still Got the Blues,7,1,65,,,,
9,down,Ben Harper,She's Only Happy In the Sun,8,2,63,,,,
10,down,The Rolling Stones,Hate to See You Go,9,6,62,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,64,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,66,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,8,68,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,5,63,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,16,6,66,,,,
16,up,Robert Cray,Right Next Door (Because of Me),17,11,68,,,,
17,up,Buddy Guy,Mustang Sally,18,4,68,,,,
18,down,Hugh Laurie,Unchain My Heart,13,4,68,,,,
19,up,John Lee Hooker,Boom Boom,19,6,67,,,,
20,up,Robert Cray,Smoking Gun,20,13,68,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,21,11,66,,,,
22,up,Muddy Waters,H*****e Coochie Man,25,8,67,,,,
23,down,Jonny Lang,Lie to Me,22,13,68,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,68,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,68,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,81,6,66,,,,
27,down,Diane Schuur & B.B. King,I Can't Stop Loving You,26,17,58,,,,
28,up,Joe Bonamassa,Different Shades of Blue,28,9,68,,,,
29,up,Keb' Mo',I See Love,29,10,68,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,40,13,68,,,,
31,up,B.B. King,The Thrill Is Gone,37,23,57,,,,
32,down,Robert Cray,Foul Play,30,21,26,,,,
33,down,Otis Taylor,Ten Million Slaves,31,12,68,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,91,26,67,,,,
35,down,Eric Clapton,Sweet Home Chicago,33,22,67,,,,
36,down,The Animals,The House of the Rising Sun,34,26,68,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,35,13,66,,,,
38,up,Hugh Laurie,St James Infirmary,54,14,68,,,,
39,down,Robert Cray,I Wonder,36,26,48,,,,
40,down,Keb' Mo',Life Is Beautiful,38,13,68,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,27,13,67,,,,
42,-,Albert King,Born Under a Bad Sign,-,42,1,,,,
43,down,Joe Bonamassa,Blues Deluxe,39,10,68,,,,
44,down,Robert Cray,I Guess I Showed Her,42,29,26,,,,
45,down,Robert Cray,More Than I Can Stand,43,32,26,,,,
46,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,68,,,,
47,down,Ben Harper,With My Own Two Hands,45,13,67,,,,
48,down,Robert Cray,Still Around,46,37,26,,,,
49,up,Hugh Laurie,You Don't Know My Mind,85,33,39,,,,
50,down,Ray Charles,Mess Around,48,17,67,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,11,61,,,,
52,down,Jimi Hendrix,Voodoo Chile Blues,41,23,68,,,,
53,down,Buddy Guy,"Damn Right, I've Got the Blues",50,14,66,,,,
54,down,B.B. King & Sheryl Crow,Need Your Love So Bad,49,30,68,,,,
55,down,B.B. King & Eric Clapton,Marry You,51,26,68,,,,
56,up,Joe Bonamassa,Stop!,82,34,66,,,,
57,down,Robert Cray,Fantasized,52,47,26,,,,
58,down,ロベン・フォード,FAIR CHILD,53,21,68,,,,
59,down,Robert Cray,New Blood,55,52,26,,,,
60,down,Ben Harper,Amen Omen,56,23,68,,,,
61,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,57,22,68,,,,
62,up,Solomon Burke,None of Us Are Free,90,33,6,,,,
63,down,ロベン・フォード,BIRDS NEST BOUND,58,25,68,,,,
64,down,The Blues Brothers,Soul Man,59,17,68,,,,
65,down,Eric Clapton,Sweet Home Chicago,60,34,66,,,,
66,up,Joe Bonamassa,The Ballad of John Henry,84,46,67,,,,
67,down,Dorothy Moore,Misty Blue,61,20,60,,,,
68,down,ロベン・フォード,ON THAT MORNING,62,31,68,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,18,67,,,,
70,down,The Soul Session,Mandamentos Black (Superstar),64,33,68,,,,
71,down,ロベン・フォード,FOOL'S PARADISE,65,34,67,,,,
72,down,B.B. King & Eric Clapton,Worried Life Blues,66,28,67,,,,
73,-,Joe Bonamassa,Drive,-,31,6,,,,
74,down,ロベン・フォード,SLICK CAPERS BLUES,67,36,67,,,,
75,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),68,22,66,,,,
76,down,ロベン・フォード,TRAVELER'S WALTZ,69,38,66,,,,
77,down,ロベン・フォード,"OH, VIRGINIA",70,39,64,,,,
78,down,Joe Bonamassa,Long Distance Blues,71,40,59,,,,
79,down,Muddy Waters,Mannish Boy,72,24,61,,,,
80,down,ロベン・フォード,TRICK BAG,73,42,61,,,,
81,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,74,43,59,,,,
82,down,Joe Bonamassa,Walking Blues,75,23,57,,,,
83,up,John Lee Hooker,Chill Out (Things Gonna Change),87,77,2,,,,
84,down,オマー,There's Nothing Like This (Remix),76,66,10,,,,
85,-,Mat McHugh,Go Don't Stop,-,34,4,,,,
86,-,Guy Bélanger,Who's Been Talking,-,86,1,,,,
87,-,Bob Dylan,House of the Risin' Sun,-,87,1,,,,
88,-,Hugh Laurie,The St. Louis Blues,-,57,1,,,,
89,-,Mat McHugh,Strange Days,-,52,1,,,,
90,-,Hugh Laurie,Battle of Jericho,-,90,1,,,,
91,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,91,1,,,,
92,down,Jimi Hendrix,Born Under a Bad Sign,77,42,46,,,,
93,-,Music Loops,D# Locrian (Jazz) [110 BPM],-,93,1,,,,
94,-,Music Loops,B Mixolydian (Jazz) [125 BPM],-,94,1,,,,
95,-,Music Loops,Funky Groove (92 BPM),-,95,1,,,,
96,down,Chuck Berry,Route 66,32,6,57,,,,
97,-,Etta James,I'd Rather Go Blind,-,49,9,,,,
98,-,Eric Clapton,When You Got a Good Friend,-,98,1,,,,
99,-,Paul Rodgers,Born Under a Bad Sign,-,99,1,,,,
100,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),78,52,48,,,,
