Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,94,,,,
2,down,Gary Moore,Still Got the Blues,1,1,102,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,94,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,96,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,99,,,,
6,up,The Rolling Stones,Ride 'Em On Down,7,3,93,,,,
7,up,Ben Harper,She's Only Happy In the Sun,8,2,100,,,,
8,down,Etta James,At Last,6,2,105,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,99,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,96,,,,
11,up,Robert Cray,Right Next Door (Because of Me),15,11,103,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),67,1,104,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,103,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,5,100,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,14,6,103,,,,
16,down,Buddy Guy,Mustang Sally,13,4,104,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,8,105,,,,
18,down,John Lee Hooker,Boom Boom,17,6,104,,,,
19,down,B.B. King & Eric Clapton,Help the Poor,18,11,102,,,,
20,down,Robert Cray,Smoking Gun,19,13,103,,,,
21,down,Jonny Lang,Lie to Me,20,13,105,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,12,105,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,6,101,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,105,,,,
25,down,Muddy Waters,H*****e Coochie Man,24,8,103,,,,
26,up,Hugh Laurie,Unchain My Heart,26,4,105,,,,
27,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,95,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,28,13,104,,,,
29,up,Keb' Mo',I See Love,29,10,104,,,,
30,down,B.B. King,The Thrill Is Gone,25,23,94,,,,
31,down,Robert Cray,Foul Play,30,21,56,,,,
32,up,Otis Taylor,Ten Million Slaves,32,12,105,,,,
33,up,Eric Clapton,Sweet Home Chicago,34,22,104,,,,
34,up,Robert Cray,I Wonder,36,26,83,,,,
35,up,The Animals,The House of the Rising Sun,37,26,105,,,,
36,up,Keb' Mo',Life Is Beautiful,39,13,105,,,,
37,down,Joe Bonamassa,Blues Deluxe,35,10,105,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,41,13,104,,,,
39,down,Chuck Berry,Route 66,33,6,94,,,,
40,up,Robert Cray,I Guess I Showed Her,42,29,56,,,,
41,up,Robert Cray,More Than I Can Stand,43,32,56,,,,
42,up,Ben Harper,With My Own Two Hands,44,13,104,,,,
43,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),46,17,105,,,,
44,up,Ray Charles,Mess Around,47,17,104,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,11,96,,,,
46,up,B.B. King & Eric Clapton,Ten Long Years,49,26,104,,,,
47,up,Robert Cray,Still Around,50,37,56,,,,
48,up,B.B. King & Eric Clapton,Marry You,51,26,105,,,,
49,up,Buddy Guy,"Damn Right, I've Got the Blues",52,14,103,,,,
50,up,Joe Bonamassa,Stop!,53,34,103,,,,
51,up,Hugh Laurie,St James Infirmary,54,14,103,,,,
52,-,Joe Barr,Jealous Kind of Fellow (feat. Breezy Rodio),-,52,1,,,,
53,up,B.B. King & Sheryl Crow,Need Your Love So Bad,77,30,105,,,,
54,up,ロベン・フォード,FAIR CHILD,55,21,102,,,,
55,up,Eric Clapton,Sweet Home Chicago,56,34,100,,,,
56,up,Ben Harper,Amen Omen,57,23,105,,,,
57,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,58,22,102,,,,
58,up,ロベン・フォード,BIRDS NEST BOUND,59,25,101,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,60,23,104,,,,
60,up,The Blues Brothers,Soul Man,61,17,105,,,,
61,up,Otis Taylor,Nasty Letter,63,19,102,,,,
62,up,Dorothy Moore,Misty Blue,64,20,97,,,,
63,up,Joe Bonamassa,The Ballad of John Henry,65,46,104,,,,
64,up,ロベン・フォード,ON THAT MORNING,66,31,101,,,,
65,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,18,104,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,69,28,103,,,,
67,up,The Soul Session,Mandamentos Black (Superstar),70,33,105,,,,
68,up,ロベン・フォード,FOOL'S PARADISE,71,34,100,,,,
69,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),72,22,100,,,,
70,up,ロベン・フォード,SLICK CAPERS BLUES,75,36,100,,,,
71,up,ロベン・フォード,TRAVELER'S WALTZ,78,38,99,,,,
72,up,ロベン・フォード,"OH, VIRGINIA",87,39,97,,,,
73,-,Robert Cray,(Won't Be) Coming Home,-,28,19,,,,
74,down,Joe Bonamassa,Long Distance Blues,62,40,96,,,,
75,down,Buddy Guy,Feels Like Rain,74,20,75,,,,
76,-,Robert Cray,Fantasized,-,47,49,,,,
77,-,Robert Cray,New Blood,-,52,49,,,,
78,up,Muddy Waters,Mannish Boy,99,24,98,,,,
79,up,Solomon Burke,None of Us Are Free,82,33,21,,,,
80,down,Joe Bonamassa,Different Shades of Blue,16,9,101,,,,
81,up,B.B. King & Van Morrison,Early In The Morning,88,70,2,,,,
82,down,Joe Bonamassa,Driving Towards the Daylight,23,13,100,,,,
83,up,ロベン・フォード,TRICK BAG,100,42,93,,,,
84,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,84,3,,,,
85,up,Brittany Howard,Stay High,94,53,13,,,,
86,-,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,-,43,90,,,,
87,-,Muddy Waters,Manish Boy,-,87,1,,,,
88,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),85,56,15,,,,
89,-,Joe Bonamassa,Walking Blues,-,23,92,,,,
90,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,81,3,,,,
91,-,Ben Hemming,The River (live),-,91,1,,,,
92,-,Derek & The Dominos,Have You Ever Loved a Woman,-,47,3,,,,
93,-,Muddy Waters,Mannish Boy (Live),-,47,7,,,,
94,-,Blues Beatles,Eleanor Rigby,-,57,1,,,,
95,down,Rory Gallagher,Shadow Play,89,58,6,,,,
96,-,Etta James,Imagine,-,56,4,,,,
97,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,93,5,,,,
98,-,米弟華特,Mannish Boy,-,57,5,,,,
99,-,Etta James,It's a Man's Man's Man's World,-,88,3,,,,
100,-,B.B. King,Three O'clock Blues,-,20,65,,,,
