Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,108,,,,
2,up,Gary Moore,Still Got the Blues,2,1,116,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,108,,,,
4,up,The Rolling Stones,Just Your Fool,4,1,113,,,,
5,up,Etta James,At Last,6,2,119,,,,
6,down,The Rolling Stones,Ride 'Em On Down,5,3,107,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,118,,,,
8,up,The Rolling Stones,Hate to See You Go,8,6,113,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,5,110,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,8,119,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,117,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,114,,,,
13,down,Robert Cray,Right Next Door (Because of Me),11,11,117,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,14,6,117,,,,
15,up,Buddy Guy,Mustang Sally,16,4,118,,,,
16,up,John Lee Hooker,Boom Boom,17,6,118,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,18,11,116,,,,
18,up,Robert Cray,Smoking Gun,19,13,117,,,,
19,up,Jonny Lang,Lie to Me,20,13,119,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,12,119,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,119,,,,
22,up,Otis Taylor,Ten Million Slaves,26,12,119,,,,
23,up,Muddy Waters,H*****e Coochie Man,23,8,117,,,,
24,down,Hugh Laurie,Unchain My Heart,15,4,118,,,,
25,down,Diane Schuur & B.B. King,I Can't Stop Loving You,24,17,109,,,,
26,down,B.B. King & Eric Clapton,Key to the Highway,25,13,118,,,,
27,up,Keb' Mo',I See Love,27,10,118,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,6,115,,,,
29,up,Robert Cray,Foul Play,29,21,70,,,,
30,up,Eric Clapton,Sweet Home Chicago,30,22,118,,,,
31,up,Chuck Berry,Route 66,31,6,108,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,32,13,114,,,,
33,up,Robert Cray,I Wonder,33,26,97,,,,
34,up,The Animals,The House of the Rising Sun,34,26,119,,,,
35,up,B.B. King,The Thrill Is Gone,35,23,108,,,,
36,up,Keb' Mo',Life Is Beautiful,36,13,116,,,,
37,up,Joe Bonamassa,Blues Deluxe,37,10,119,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,38,13,118,,,,
39,up,Robert Cray,I Guess I Showed Her,39,29,70,,,,
40,up,B.B. King & Eric Clapton,Marry You,48,26,119,,,,
41,up,Otis Taylor,Nasty Letter,54,19,116,,,,
42,down,Robert Cray,More Than I Can Stand,40,32,70,,,,
43,down,Ben Harper,With My Own Two Hands,41,13,118,,,,
44,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),42,17,119,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,11,109,,,,
46,down,Ray Charles,Mess Around,45,17,118,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,46,26,118,,,,
48,down,Robert Cray,Still Around,47,37,70,,,,
49,up,Buddy Guy,"Damn Right, I've Got the Blues",49,14,117,,,,
50,up,Joe Bonamassa,Different Shades of Blue,75,9,112,,,,
51,down,B.B. King & Sheryl Crow,Need Your Love So Bad,50,30,119,,,,
52,down,Joe Bonamassa,Stop!,51,34,117,,,,
53,down,Hugh Laurie,St James Infirmary,52,14,117,,,,
54,down,ロベン・フォード,FAIR CHILD,53,21,116,,,,
55,up,Robert Cray,Fantasized,84,47,55,,,,
56,down,Eric Clapton,Sweet Home Chicago,55,34,114,,,,
57,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,56,22,116,,,,
58,up,Robert Cray,New Blood,86,52,55,,,,
59,down,Ben Harper,Amen Omen,57,23,119,,,,
60,down,ロベン・フォード,BIRDS NEST BOUND,58,25,115,,,,
61,down,Jimi Hendrix,Voodoo Chile Blues,59,23,118,,,,
62,-,Howlin' Wolf,Smokestack Lightnin',-,41,11,,,,
63,down,The Blues Brothers,Soul Man,60,17,119,,,,
64,down,Joe Bonamassa,The Ballad of John Henry,61,46,118,,,,
65,down,Dorothy Moore,Misty Blue,62,20,111,,,,
66,down,ロベン・フォード,ON THAT MORNING,63,31,115,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,18,118,,,,
68,down,B.B. King & Eric Clapton,Worried Life Blues,65,28,117,,,,
69,down,The Soul Session,Mandamentos Black (Superstar),66,33,119,,,,
70,down,ロベン・フォード,FOOL'S PARADISE,67,34,114,,,,
71,-,Howlin' Wolf,Spoonful,-,46,5,,,,
72,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),68,22,114,,,,
73,down,ロベン・フォード,SLICK CAPERS BLUES,69,36,114,,,,
74,down,ロベン・フォード,TRAVELER'S WALTZ,71,38,113,,,,
75,down,ロベン・フォード,"OH, VIRGINIA",72,39,111,,,,
76,-,B.B. King,Six Silver Strings,-,76,1,,,,
77,-,Joe Bonamassa,Nobody Loves Me But My Mother (Live),-,77,1,,,,
78,-,Joe Bonamassa,You've Got to Love Her with a Feeling (Live),-,78,1,,,,
79,-,Jessica Manalo,Tennessee Whiskey,-,79,1,,,,
80,-,Josh Smith,Better Off,-,80,1,,,,
81,-,Mighty Sam McClain & Knut Reiersrud,Tears of the World,-,81,1,,,,
82,-,Joe Bonamassa,Lonesome Whistle Blues (Live),-,82,1,,,,
83,-,High End Blues,Tennessee Whiskey (Live),-,83,1,,,,
84,-,Josh Smith & Kirk Fletcher,...And What,-,84,1,,,,
85,-,Kirk Fletcher,Stranded In St. Louis,-,85,1,,,,
86,-,Mississippi Fred McDowell,The Boogie,-,86,1,,,,
87,-,Mississippi Fred McDowell,Shake 'Em On Down,-,87,1,,,,
88,-,Albert Cummings,Lonely Bed,-,51,3,,,,
89,-,B.B. King,My Lucille,-,89,1,,,,
90,-,Howlin' Wolf,Spoonful,-,90,1,,,,
91,-,Diego Moraes,Muderno,-,91,1,,,,
92,-,Etta James,I Just Want to Make Love to You,-,37,20,,,,
93,-,Eric Clapton,Believe In Life,-,76,3,,,,
94,-,Steve Freund & Gloria Hardiman,Let Me Down Easy,-,94,1,,,,
95,-,B.B. King,In the Midnight Hour,-,95,1,,,,
96,down,Joanne Shaw Taylor,Blackest Day,83,66,9,,,,
97,-,Buddy Guy,Five Long Years,-,84,5,,,,
98,down,Joe Bonamassa,Long Distance Blues,73,40,110,,,,
99,down,Buddy Guy,Feels Like Rain,74,20,89,,,,
100,down,Muddy Waters,Mannish Boy,76,24,112,,,,
