Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,145,,,,
2,up,Gary Moore,Still Got the Blues,2,1,153,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,144,,,,
4,up,The Rolling Stones,Just Your Fool,4,1,148,,,,
5,up,Etta James,At Last,5,2,156,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,142,,,,
7,up,Chuck Berry,Route 66,7,6,143,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,155,,,,
9,up,Ben Harper,She's Only Happy In the Sun,9,2,150,,,,
10,up,The Rolling Stones,Hate to See You Go,10,6,148,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,147,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,4,153,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,151,,,,
14,down,Hugh Laurie,Unchain My Heart,13,4,155,,,,
15,up,Buddy Guy,Mustang Sally,15,4,155,,,,
16,up,Robert Cray,Right Next Door (Because of Me),18,11,152,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,19,6,154,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,152,,,,
19,up,John Lee Hooker,Boom Boom,20,6,155,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,21,11,152,,,,
21,up,Robert Cray,Smoking Gun,22,13,152,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,155,,,,
23,up,Jonny Lang,Lie to Me,24,13,154,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,155,,,,
25,up,Muddy Waters,H*****e Coochie Man,27,8,153,,,,
26,up,Diane Schuur & B.B. King,I Can't Stop Loving You,28,17,145,,,,
27,up,Joe Bonamassa,Different Shades of Blue,29,9,147,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,30,13,155,,,,
29,up,Keb' Mo',I See Love,31,10,155,,,,
30,down,B.B. King,The Thrill Is Gone,26,23,143,,,,
31,up,Robert Cray,Foul Play,32,21,105,,,,
32,up,Otis Taylor,Ten Million Slaves,33,12,156,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,34,13,150,,,,
34,up,Robert Cray,I Wonder,35,26,132,,,,
35,up,The Animals,The House of the Rising Sun,36,26,154,,,,
36,up,Keb' Mo',Life Is Beautiful,38,13,153,,,,
37,up,Joe Bonamassa,Blues Deluxe,39,10,156,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,155,,,,
39,up,Robert Cray,I Guess I Showed Her,41,29,105,,,,
40,down,Eric Clapton,Sweet Home Chicago,37,34,150,,,,
41,up,Robert Cray,More Than I Can Stand,42,32,105,,,,
42,up,Ben Harper,With My Own Two Hands,44,13,155,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,11,146,,,,
44,up,Ray Charles,Mess Around,45,17,155,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,46,26,154,,,,
46,up,B.B. King & Eric Clapton,Marry You,47,26,155,,,,
47,up,Robert Cray,Still Around,48,37,105,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",49,14,154,,,,
49,up,Joe Bonamassa,Stop!,51,34,152,,,,
50,up,Hugh Laurie,St James Infirmary,52,14,154,,,,
51,up,ロベン・フォード,FAIR CHILD,53,21,153,,,,
52,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,54,22,153,,,,
53,up,Ben Harper,Amen Omen,55,23,156,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,18,155,,,,
55,up,Jimi Hendrix,Voodoo Chile Blues,56,23,155,,,,
56,up,ロベン・フォード,BIRDS NEST BOUND,57,25,152,,,,
57,up,The Blues Brothers,Soul Man,58,17,156,,,,
58,up,Dorothy Moore,Misty Blue,59,20,147,,,,
59,up,Otis Taylor,Nasty Letter,60,19,152,,,,
60,up,B.B. King,Three O'clock Blues,73,20,114,,,,
61,up,Joe Bonamassa,The Ballad of John Henry,61,46,153,,,,
62,up,ロベン・フォード,ON THAT MORNING,62,31,152,,,,
63,up,B.B. King & Eric Clapton,Worried Life Blues,63,28,154,,,,
64,up,The Soul Session,Mandamentos Black (Superstar),64,33,156,,,,
65,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,8,155,,,,
66,down,ロベン・フォード,FOOL'S PARADISE,65,34,151,,,,
67,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),66,22,151,,,,
68,down,ロベン・フォード,SLICK CAPERS BLUES,67,36,151,,,,
69,down,ロベン・フォード,TRAVELER'S WALTZ,68,38,150,,,,
70,down,ロベン・フォード,"OH, VIRGINIA",69,39,148,,,,
71,down,Joe Bonamassa,Long Distance Blues,70,40,147,,,,
72,down,Buddy Guy,Feels Like Rain,71,20,126,,,,
73,down,Muddy Waters,Mannish Boy,72,24,149,,,,
74,up,ロベン・フォード,TRICK BAG,74,42,143,,,,
75,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,75,43,140,,,,
76,up,Jimi Hendrix,Born Under a Bad Sign,76,42,122,,,,
77,up,Joe Bonamassa,Walking Blues,77,23,141,,,,
78,down,B.B. King & Sheryl Crow,Need Your Love So Bad,50,30,155,,,,
79,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,72,5,,,,
80,-,Ömer Balık,Coffee Blues,-,80,2,,,,
81,-,Simone Capeto,Blues do Gato,-,81,3,,,,
82,-,Simone Capeto,Por Seus Olhos,-,82,3,,,,
83,-,Jeremiah Johnson,Ball and Chain,-,83,1,,,,
84,down,オマー,There's Nothing Like This (Remix),78,66,87,,,,
85,down,Hugh Laurie,Let Them Talk,80,43,107,,,,
86,-,Hard Swimmin' Fish,True Believer,-,86,1,,,,
87,up,Hugh Laurie,You Don't Know My Mind,91,33,72,,,,
88,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),90,52,101,,,,
89,-,B.B. King,How Blue Can You Get?,-,67,3,,,,
90,-,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",-,90,1,,,,
91,-,B.B. King,Everyday I Have the Blues,-,75,2,,,,
92,down,Muddy Waters,I Just Want to Make Love to You,86,86,4,,,,
93,-,Albert King,I'll Play the Blues for You,-,81,2,,,,
94,-,Eric Clapton & B.B. King,Key to the Highway,-,86,4,,,,
95,down,Etta James,I'd Rather Go Blind,87,49,23,,,,
96,-,B.B. King,Catfish Blues,-,96,1,,,,
97,down,Mat McHugh,Strange Days,79,52,3,,,,
98,-,Buddy Guy,What Kind of Woman Is This?,-,37,69,,,,
99,-,Canned Heat,Going Up The Country,-,27,57,,,,
