Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,6,1,0,,,,
2,down,B.B. King & Eric Clapton,Riding With the King,1,1,0,,,,
3,up,Eric Clapton,Wonderful Tonight,4,2,0,,,,
4,up,Eric Clapton,Cocaine,5,1,0,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,0,,,,
6,down,Etta James,At Last,2,2,0,,,,
7,up,B.B. King & Eric Clapton,Come Rain or Come Shine,9,4,0,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,0,,,,
9,up,Hugh Laurie,Unchain My Heart,12,4,0,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,0,,,,
11,up,Hugh Laurie,Hallelujah I Love You So,14,6,0,,,,
12,up,Robert Cray,Right Next Door (Because of Me),15,11,0,,,,
13,up,Buddy Guy,Mustang Sally,16,4,0,,,,
14,up,Joe Bonamassa,Different Shades of Blue,23,9,0,,,,
15,up,Robert Cray,Smoking Gun,17,13,0,,,,
16,up,B.B. King & Eric Clapton,Help the Poor,75,11,0,,,,
17,up,John Lee Hooker,Boom Boom,18,6,0,,,,
18,up,Jonny Lang,Lie to Me,19,13,0,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,8,0,,,,
20,up,Wynton Marsalis & Eric Clapton,Layla (Live),20,19,0,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,0,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,0,,,,
23,up,Muddy Waters,H*****e Coochie Man,24,8,0,,,,
24,up,Keb' Mo',I See Love,25,10,0,,,,
25,-,Gary Moore,Still Got the Blues,-,1,0,,,,
26,up,B.B. King & Eric Clapton,Key to the Highway,33,13,0,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,6,0,,,,
28,up,Otis Taylor,Ten Million Slaves,29,12,0,,,,
29,down,Ray Charles,Hit the Road Jack,3,1,0,,,,
30,up,Eric Clapton,Sweet Home Chicago,30,22,0,,,,
31,up,Elvin Bishop,Fooled Around and Fell in Love,34,13,0,,,,
32,down,The Animals,The House of the Rising Sun,31,26,0,,,,
33,down,Keb' Mo',Life Is Beautiful,32,13,0,,,,
34,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),36,17,0,,,,
35,up,Ben Harper,With My Own Two Hands,37,13,0,,,,
36,up,Ray Charles,Mess Around,40,17,0,,,,
37,up,B.B. King & Eric Clapton,Ten Long Years,41,26,0,,,,
38,up,B.B. King & Eric Clapton,Marry You,42,26,0,,,,
39,up,Buddy Guy,"Damn Right, I've Got the Blues",83,14,0,,,,
40,up,ロベン・フォード,FAIR CHILD,43,21,0,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,11,0,,,,
42,down,Ben Harper,She's Only Happy In the Sun,8,2,0,,,,
43,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),27,24,0,,,,
44,up,Joe Bonamassa,Stop!,45,34,0,,,,
45,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,46,22,0,,,,
46,up,Jimi Hendrix,Voodoo Chile Blues,52,23,0,,,,
47,up,Ben Harper,Amen Omen,47,23,0,,,,
48,up,ロベン・フォード,BIRDS NEST BOUND,48,25,0,,,,
49,up,Hugh Laurie,St James Infirmary,49,14,0,,,,
50,up,The Blues Brothers,Soul Man,50,17,0,,,,
51,up,Joe Bonamassa,The Ballad of John Henry,53,46,0,,,,
52,up,ロベン・フォード,ON THAT MORNING,56,31,0,,,,
53,up,Otis Taylor,Nasty Letter,57,19,0,,,,
54,up,The Soul Session,Mandamentos Black (Superstar),58,33,0,,,,
55,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,18,0,,,,
56,up,Eric Clapton,Sweet Home Chicago,60,34,0,,,,
57,up,ロベン・フォード,FOOL'S PARADISE,61,34,0,,,,
58,up,B.B. King & Eric Clapton,Worried Life Blues,62,28,0,,,,
59,up,Dorothy Moore,Misty Blue,63,20,0,,,,
60,up,ロベン・フォード,SLICK CAPERS BLUES,64,36,0,,,,
61,up,ロベン・フォード,TRAVELER'S WALTZ,65,38,0,,,,
62,-,Joe Bonamassa,Blues Deluxe,-,10,0,,,,
63,down,Joe Bonamassa,Driving Towards the Daylight,26,16,0,,,,
64,up,ロベン・フォード,"OH, VIRGINIA",66,39,0,,,,
65,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,22,0,,,,
66,down,Eric Clapton,Lay Down Sally,44,29,0,,,,
67,up,ロベン・フォード,TRICK BAG,68,42,0,,,,
68,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,69,43,0,,,,
69,up,Joe Bonamassa,Walking Blues,70,23,0,,,,
70,up,Joe Bonamassa,Long Distance Blues,71,40,0,,,,
71,up,Muddy Waters,Mannish Boy,72,24,0,,,,
72,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),73,52,0,,,,
73,up,Buddy Guy,Feels Like Rain,74,20,0,,,,
74,up,Hugh Laurie,Let Them Talk,76,43,0,,,,
75,up,Hugh Laurie,You Don't Know My Mind,77,33,0,,,,
76,up,Canned Heat,Going Up The Country,82,27,0,,,,
77,up,Jimi Hendrix,Born Under a Bad Sign,84,42,0,,,,
78,down,B.B. King & Sheryl Crow,Need Your Love So Bad,51,30,0,,,,
79,down,Eric Clapton,Layla (Live At Hammersmith Odeon),54,40,0,,,,
80,up,Susan Tedeschi,It Hurt so Bad (Live),91,59,0,,,,
81,up,B.B. King,Three O'clock Blues,92,20,0,,,,
82,up,Joe Bonamassa,Burning Hell,100,63,0,,,,
83,-,Rory Gallagher,Shadow Play,-,58,0,,,,
84,-,Robert Cray,Great Big Old House,-,78,0,,,,
85,-,Robert Cray,(Won't Be) Coming Home,-,28,0,,,,
86,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),80,56,0,,,,
87,down,Buddy Guy,What Kind of Woman Is This?,55,37,0,,,,
88,-,Joe Bonamassa,You Upset Me Baby,-,35,0,,,,
89,-,Rory Gallagher,For the Last Time,-,89,0,,,,
90,-,Robert Cray,You Move Me,-,29,0,,,,
91,-,Six Def,I'm the King,-,49,0,,,,
92,-,B.B. King,Into the Night,-,52,0,,,,
93,-,Ruth Brown,5-10-15 Hours,-,56,0,,,,
94,down,Canned Heat,On the Road Again,93,51,0,,,,
95,-,Rory Gallagher,I Fall Apart,-,95,0,,,,
96,-,Rory Gallagher,Keychain (Live),-,96,0,,,,
97,-,Rory Gallagher,Bad Penny (Live),-,97,0,,,,
98,down,Samantha Fish,Love Your Lies,39,39,0,,,,
99,-,Elmore James,Shake Your Moneymaker,-,99,0,,,,
100,-,Buddy Guy,Hello San Francisco,-,100,0,,,,
