Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,58,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,13,1,56,,,,
3,down,The Rolling Stones,Just Your Fool,1,1,58,,,,
4,up,Gary Moore,Still Got the Blues,5,1,61,,,,
5,down,The Rolling Stones,Ride 'Em On Down,3,3,52,,,,
6,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,63,,,,
7,up,Ben Harper,She's Only Happy In the Sun,8,2,59,,,,
8,up,The Rolling Stones,Hate to See You Go,9,6,58,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,5,60,,,,
10,up,Hugh Laurie,Unchain My Heart,11,4,64,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,4,62,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,8,64,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,5,59,,,,
14,down,Etta James,At Last,7,2,64,,,,
15,up,John Lee Hooker,Boom Boom,18,6,63,,,,
16,down,Hugh Laurie,Hallelujah I Love You So,14,6,62,,,,
17,down,Robert Cray,Right Next Door (Because of Me),15,11,64,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,64,,,,
19,down,Buddy Guy,Mustang Sally,17,4,64,,,,
20,down,Robert Cray,Smoking Gun,19,13,64,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,20,11,62,,,,
22,up,Jonny Lang,Lie to Me,23,13,64,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,6,62,,,,
24,up,Diane Schuur & B.B. King,I Can't Stop Loving You,25,17,54,,,,
25,up,Joe Bonamassa,Different Shades of Blue,26,9,64,,,,
26,up,B.B. King,The Thrill Is Gone,36,23,53,,,,
27,up,Keb' Mo',I See Love,27,10,64,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,28,13,64,,,,
29,up,Otis Taylor,Ten Million Slaves,29,12,64,,,,
30,up,Chuck Berry,Route 66,30,6,53,,,,
31,up,Eric Clapton,Sweet Home Chicago,31,22,63,,,,
32,up,The Animals,The House of the Rising Sun,32,26,64,,,,
33,up,Robert Cray,I Wonder,33,26,44,,,,
34,up,Keb' Mo',Life Is Beautiful,34,13,64,,,,
35,up,Joe Bonamassa,Blues Deluxe,35,10,64,,,,
36,up,Elvin Bishop,Fooled Around and Fell in Love,37,13,63,,,,
37,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),38,17,64,,,,
38,up,Ben Harper,With My Own Two Hands,39,13,63,,,,
39,up,Ray Charles,Mess Around,40,17,63,,,,
40,up,B.B. King & Eric Clapton,Hold On! I'm Comin',61,13,64,,,,
41,up,B.B. King & Eric Clapton,Ten Long Years,41,26,63,,,,
42,up,Buddy Guy,"Damn Right, I've Got the Blues",42,14,62,,,,
43,up,B.B. King & Eric Clapton,Marry You,43,26,64,,,,
44,up,ロベン・フォード,FAIR CHILD,44,21,64,,,,
45,up,Hugh Laurie,St James Infirmary,45,14,64,,,,
46,up,B.B. King & Sheryl Crow,Need Your Love So Bad,46,30,64,,,,
47,up,Ben Harper,Amen Omen,47,23,64,,,,
48,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,49,22,64,,,,
49,up,ロベン・フォード,BIRDS NEST BOUND,50,25,64,,,,
50,up,The Blues Brothers,Soul Man,51,17,64,,,,
51,up,Eric Clapton,Sweet Home Chicago,52,34,62,,,,
52,up,Otis Taylor,Nasty Letter,54,19,63,,,,
53,up,Dorothy Moore,Misty Blue,78,20,56,,,,
54,up,ロベン・フォード,ON THAT MORNING,55,31,64,,,,
55,up,Muddy Waters,H*****e Coochie Man,70,8,63,,,,
56,up,The Soul Session,Mandamentos Black (Superstar),56,33,64,,,,
57,up,ロベン・フォード,FOOL'S PARADISE,57,34,63,,,,
58,up,B.B. King & Eric Clapton,Worried Life Blues,58,28,63,,,,
59,up,ロベン・フォード,SLICK CAPERS BLUES,59,36,63,,,,
60,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),60,22,62,,,,
61,up,ロベン・フォード,TRAVELER'S WALTZ,62,38,62,,,,
62,up,ロベン・フォード,"OH, VIRGINIA",63,39,60,,,,
63,up,Joe Bonamassa,Long Distance Blues,64,40,55,,,,
64,up,Muddy Waters,Mannish Boy,65,24,57,,,,
65,up,ロベン・フォード,TRICK BAG,67,42,57,,,,
66,down,Joe Bonamassa,Stop!,53,34,62,,,,
67,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,68,43,55,,,,
68,up,Joe Bonamassa,Walking Blues,69,23,53,,,,
69,up,オマー,There's Nothing Like This (Remix),71,66,6,,,,
70,up,Jimi Hendrix,Born Under a Bad Sign,72,42,42,,,,
71,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),74,52,44,,,,
72,up,B.B. King,Three O'clock Blues,75,20,31,,,,
73,up,Hugh Laurie,Let Them Talk,76,43,40,,,,
74,up,Hugh Laurie,You Don't Know My Mind,83,33,35,,,,
75,up,Buddy Guy,Feels Like Rain,84,20,37,,,,
76,up,Canned Heat,Going Up The Country,90,27,30,,,,
77,up,Buddy Guy,What Kind of Woman Is This?,99,37,24,,,,
78,down,Joe Bonamassa,The Ballad of John Henry,66,46,63,,,,
79,up,Susan Tedeschi,It Hurt so Bad (Live),100,59,25,,,,
80,-,Joe Bonamassa,Burning Hell,-,63,16,,,,
81,-,Joanne Shaw Taylor,Blackest Day,-,66,1,,,,
82,-,Robert Cray,Great Big Old House,-,78,12,,,,
83,-,Lee to Lee Reece & Lee,When Doves Cry (Acoustic Version),-,83,1,,,,
84,down,Jimi Hendrix,Voodoo Chile Blues,79,23,64,,,,
85,-,Robert Cray,(Won't Be) Coming Home,-,28,9,,,,
86,-,Joe Bonamassa,You Upset Me Baby,-,35,8,,,,
87,-,Albert Cummings,I Feel Good,-,87,2,,,,
88,-,D Fine Us,Howling at the Moon (feat. Vigz),-,19,16,,,,
89,-,Lead Belly,The Boll Weevil,-,89,1,,,,
90,-,Lead Belly,New Black Snake Moan,-,90,1,,,,
91,down,Etta James,I Just Want to Make Love to You,82,37,9,,,,
92,-,Solomon Burke,None of Us Are Free,-,33,3,,,,
93,-,Robert Cray,You Move Me,-,29,5,,,,
94,-,Fábio Costa,Tu És Soberano,-,94,1,,,,
95,down,Joe Bonamassa,Happier Times,80,80,4,,,,
96,-,Beth Hart & Joe Bonamassa,Them There Eyes,-,96,1,,,,
97,down,Etta James,A Sunday Kind of Love,92,30,7,,,,
98,-,Austin de Lone,Let's Walk,-,98,1,,,,
99,-,Six Def,I'm the King,-,49,8,,,,
100,-,Jimi Hendrix,Red House,-,40,8,,,,
