Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,77,,,,
2,up,Gary Moore,Still Got the Blues,2,1,82,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,75,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,78,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,79,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,73,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,84,,,,
8,up,Ben Harper,She's Only Happy In the Sun,8,2,80,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,79,,,,
10,up,Hugh Laurie,Unchain My Heart,10,4,85,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,83,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,85,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,80,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,16,6,83,,,,
15,up,Robert Cray,Right Next Door (Because of Me),15,11,83,,,,
16,up,Buddy Guy,Mustang Sally,17,4,84,,,,
17,up,John Lee Hooker,Boom Boom,18,6,84,,,,
18,down,Etta James,At Last,12,2,85,,,,
19,up,Robert Cray,Smoking Gun,19,13,83,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,20,11,83,,,,
21,up,Jonny Lang,Lie to Me,21,13,85,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,85,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,85,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,6,82,,,,
25,up,Muddy Waters,H*****e Coochie Man,25,8,83,,,,
26,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,75,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,28,13,84,,,,
28,up,Keb' Mo',I See Love,29,10,85,,,,
29,down,Robert Cray,Foul Play,26,21,36,,,,
30,up,Otis Taylor,Ten Million Slaves,30,12,85,,,,
31,up,Eric Clapton,Sweet Home Chicago,31,22,84,,,,
32,up,The Animals,The House of the Rising Sun,32,26,85,,,,
33,up,Robert Cray,I Wonder,33,26,63,,,,
34,up,B.B. King,The Thrill Is Gone,34,23,74,,,,
35,up,Keb' Mo',Life Is Beautiful,35,12,85,,,,
36,up,Joe Bonamassa,Blues Deluxe,36,10,85,,,,
37,up,Elvin Bishop,Fooled Around and Fell in Love,37,13,84,,,,
38,up,Robert Cray,I Guess I Showed Her,38,29,36,,,,
39,up,Robert Cray,More Than I Can Stand,39,32,36,,,,
40,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),40,17,85,,,,
41,up,Ben Harper,With My Own Two Hands,41,13,84,,,,
42,up,B.B. King & Eric Clapton,Ten Long Years,42,26,84,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,11,77,,,,
44,up,Robert Cray,Still Around,44,37,36,,,,
45,up,Ray Charles,Mess Around,45,14,84,,,,
46,up,B.B. King & Eric Clapton,Marry You,46,26,85,,,,
47,up,Buddy Guy,"Damn Right, I've Got the Blues",47,14,83,,,,
48,up,Joe Bonamassa,Stop!,48,34,83,,,,
49,up,Hugh Laurie,St James Infirmary,49,14,84,,,,
50,up,B.B. King & Sheryl Crow,Need Your Love So Bad,50,30,85,,,,
51,up,Robert Cray,Fantasized,51,47,36,,,,
52,up,Robert Cray,New Blood,52,52,36,,,,
53,up,Ben Harper,Amen Omen,54,23,85,,,,
54,up,Eric Clapton,Sweet Home Chicago,55,34,81,,,,
55,-,Jimi Hendrix,Voodoo Chile Blues,-,23,84,,,,
56,up,The Blues Brothers,Soul Man,56,17,85,,,,
57,up,Otis Taylor,Nasty Letter,57,19,82,,,,
58,up,Dorothy Moore,Misty Blue,58,20,77,,,,
59,up,Joe Bonamassa,The Ballad of John Henry,59,46,84,,,,
60,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,18,84,,,,
61,up,The Soul Session,Mandamentos Black (Superstar),61,33,85,,,,
62,up,B.B. King & Eric Clapton,Worried Life Blues,62,28,84,,,,
63,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),53,22,83,,,,
64,up,Joe Bonamassa,Long Distance Blues,84,40,76,,,,
65,down,Muddy Waters,Mannish Boy,63,24,78,,,,
66,down,Joe Bonamassa,Walking Blues,64,23,73,,,,
67,down,Buddy Guy,Feels Like Rain,65,20,55,,,,
68,down,オマー,There's Nothing Like This (Remix),66,66,24,,,,
69,down,B.B. King,Three O'clock Blues,67,20,47,,,,
70,up,Hugh Laurie,Let Them Talk,92,43,57,,,,
71,down,Jimi Hendrix,Born Under a Bad Sign,68,42,58,,,,
72,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),69,52,60,,,,
73,down,Buddy Guy,What Kind of Woman Is This?,70,37,38,,,,
74,down,Hugh Laurie,You Don't Know My Mind,71,33,49,,,,
75,down,Canned Heat,Going Up The Country,72,27,41,,,,
76,down,Susan Tedeschi,It Hurt so Bad (Live),73,59,35,,,,
77,down,Solomon Burke,None of Us Are Free,76,33,16,,,,
78,down,Joe Bonamassa,Burning Hell,77,63,26,,,,
79,down,Robert Cray,Great Big Old House,78,78,20,,,,
80,up,Robert Cray,(Won't Be) Coming Home,80,28,17,,,,
81,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,81,1,,,,
82,down,Robert Cray,You Move Me,81,29,11,,,,
83,-,B.B. King,Don't Answer the Door (1969 Village Gate New York),-,83,1,,,,
84,-,David Gates,Take Me Now,-,76,4,,,,
85,-,Chrystian,Don't Say Goodbye,-,85,1,,,,
86,-,"Robin Trower, Livingstone Brown & Maxi Priest",Sunrise Revolution,-,86,1,,,,
87,down,Chuck Berry,Route 66,75,6,74,,,,
88,-,Albert King,Down the Road I Go,-,88,1,,,,
89,down,Joe Bonamassa,You Upset Me Baby,82,35,13,,,,
90,up,Eric Clapton,Stand and Deliver,94,88,3,,,,
91,-,Tritono Blues,Sweet Memories,-,91,1,,,,
92,down,Six Def,I'm the King,85,49,13,,,,
93,down,Jimi Hendrix,Red House,90,40,12,,,,
94,-,Albert King,Born Under a Bad Sign,-,42,5,,,,
95,-,The Blues Band,Someday Baby (Remastered),-,95,1,,,,
96,-,ロン・ウッド,Baby What You Want Me to Do (feat. Mick Taylor) [Live],-,96,1,,,,
97,-,Ron Wood,Good Lover (feat. Mick Taylor) [Live],-,97,1,,,,
98,-,Justin Johnson,Ghost of the Mountain,-,98,1,,,,
99,down,Etta James,I'd Rather Go Blind,91,49,13,,,,
100,-,B.B. King,Into the Night,-,52,10,,,,
