Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,107,,,,
2,up,Gary Moore,Still Got the Blues,2,1,115,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,107,,,,
4,up,The Rolling Stones,Just Your Fool,5,1,112,,,,
5,up,The Rolling Stones,Ride 'Em On Down,6,3,106,,,,
6,up,Etta James,At Last,7,2,118,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,117,,,,
8,up,The Rolling Stones,Hate to See You Go,10,6,112,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,109,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,82,8,118,,,,
11,up,Robert Cray,Right Next Door (Because of Me),14,11,116,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,116,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,113,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,15,6,116,,,,
15,up,Hugh Laurie,Unchain My Heart,26,4,117,,,,
16,up,Buddy Guy,Mustang Sally,18,4,117,,,,
17,up,John Lee Hooker,Boom Boom,19,6,117,,,,
18,up,B.B. King & Eric Clapton,Help the Poor,20,11,115,,,,
19,up,Robert Cray,Smoking Gun,21,13,116,,,,
20,up,Jonny Lang,Lie to Me,23,13,118,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,118,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,118,,,,
23,up,Muddy Waters,H*****e Coochie Man,25,8,116,,,,
24,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,108,,,,
25,up,B.B. King & Eric Clapton,Key to the Highway,28,13,117,,,,
26,up,Otis Taylor,Ten Million Slaves,31,12,118,,,,
27,up,Keb' Mo',I See Love,29,10,117,,,,
28,down,Ray Charles,Hit the Road Jack,4,1,109,,,,
29,up,Robert Cray,Foul Play,30,21,69,,,,
30,up,Eric Clapton,Sweet Home Chicago,32,22,117,,,,
31,up,Chuck Berry,Route 66,33,6,107,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,34,16,113,,,,
33,up,Robert Cray,I Wonder,35,26,96,,,,
34,up,The Animals,The House of the Rising Sun,36,26,118,,,,
35,up,B.B. King,The Thrill Is Gone,37,23,107,,,,
36,up,Keb' Mo',Life Is Beautiful,38,13,115,,,,
37,up,Joe Bonamassa,Blues Deluxe,39,10,118,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,117,,,,
39,up,Robert Cray,I Guess I Showed Her,41,29,69,,,,
40,up,Robert Cray,More Than I Can Stand,42,32,69,,,,
41,up,Ben Harper,With My Own Two Hands,43,13,117,,,,
42,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,118,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,108,,,,
44,down,Ben Harper,She's Only Happy In the Sun,9,2,113,,,,
45,up,Ray Charles,Mess Around,46,17,117,,,,
46,up,B.B. King & Eric Clapton,Ten Long Years,47,26,117,,,,
47,up,Robert Cray,Still Around,48,37,69,,,,
48,up,B.B. King & Eric Clapton,Marry You,49,26,118,,,,
49,up,Buddy Guy,"Damn Right, I've Got the Blues",50,14,116,,,,
50,up,B.B. King & Sheryl Crow,Need Your Love So Bad,87,30,118,,,,
51,up,Joe Bonamassa,Stop!,51,34,116,,,,
52,up,Hugh Laurie,St James Infirmary,53,14,116,,,,
53,up,ロベン・フォード,FAIR CHILD,54,21,115,,,,
54,up,Otis Taylor,Nasty Letter,61,19,115,,,,
55,up,Eric Clapton,Sweet Home Chicago,56,34,113,,,,
56,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,55,22,115,,,,
57,up,Ben Harper,Amen Omen,57,23,118,,,,
58,up,ロベン・フォード,BIRDS NEST BOUND,58,25,114,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,59,23,117,,,,
60,up,The Blues Brothers,Soul Man,60,17,118,,,,
61,up,Joe Bonamassa,The Ballad of John Henry,62,46,117,,,,
62,up,Dorothy Moore,Misty Blue,63,20,110,,,,
63,up,ロベン・フォード,ON THAT MORNING,64,31,114,,,,
64,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,18,117,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,66,28,116,,,,
66,up,The Soul Session,Mandamentos Black (Superstar),67,33,118,,,,
67,up,ロベン・フォード,FOOL'S PARADISE,68,34,113,,,,
68,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,113,,,,
69,up,ロベン・フォード,SLICK CAPERS BLUES,70,36,113,,,,
70,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,114,,,,
71,up,ロベン・フォード,TRAVELER'S WALTZ,71,38,112,,,,
72,up,ロベン・フォード,"OH, VIRGINIA",72,39,110,,,,
73,up,Joe Bonamassa,Long Distance Blues,73,40,109,,,,
74,up,Buddy Guy,Feels Like Rain,74,20,88,,,,
75,down,Joe Bonamassa,Different Shades of Blue,17,9,111,,,,
76,down,Muddy Waters,Mannish Boy,75,24,111,,,,
77,down,ロベン・フォード,TRICK BAG,76,42,106,,,,
78,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,77,43,103,,,,
79,down,Joe Bonamassa,Walking Blues,78,23,104,,,,
80,down,Jimi Hendrix,Born Under a Bad Sign,79,42,86,,,,
81,down,B.B. King,Three O'clock Blues,80,20,77,,,,
82,down,オマー,There's Nothing Like This (Remix),81,66,52,,,,
83,-,Joanne Shaw Taylor,Blackest Day,-,66,8,,,,
84,-,Robert Cray,Fantasized,-,47,54,,,,
85,down,Hugh Laurie,Let Them Talk,84,43,81,,,,
86,-,Robert Cray,New Blood,-,52,54,,,,
87,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),85,52,82,,,,
88,-,Buddy Guy,What Kind of Woman Is This?,-,37,56,,,,
89,-,Erja Lyytinen,Soul of a Man (Live),-,89,1,,,,
90,-,Muddy Waters,Baby Please Don't Go (Live),-,51,7,,,,
91,down,Joanne Shaw Taylor,White Sugar,90,90,2,,,,
92,-,4 Jacks,Bobcat Woman,-,92,1,,,,
93,-,Hugh Laurie,You Don't Know My Mind,-,33,60,,,,
94,-,Erja Lyytinen,Voracious Love (Live),-,94,1,,,,
95,down,Muddy Waters,Mannish Boy (Live),88,47,10,,,,
96,-,Joanne Shaw Taylor,Jump That Train,-,61,1,,,,
97,-,Bobby Bland,Ain't No Love In the Heart of the City,-,83,3,,,,
98,down,B.B. King,Into the Night,52,52,15,,,,
99,-,Geraldine Hunt,Murphy's Law,-,56,1,,,,
